,"Zgorevanje goriv [kt]","Zgorevanje goriv - projekcije z ukrepi [kt]","Zgorevanje goriv - projekcije z dodatnimi ukrepi [kt]"," - oskrba z energijo [kt]"," - oskrba z energijo - projekcije z ukrepi [kt]"," - oskrba z energijo - projekcije z dodatnimi ukrepi [kt]"," - predelovalne dej. in gradb. [kt]"," - predelovalne dej. in gradb. - projekcije z ukrepi [kt]"," - predelovalne dej. in gradb. - projekcije z dodatnimi ukrepi [kt]"," - promet [kt]"," - promet - projekcije z ukrepi [kt]"," - promet - projekcije z dodatnimi ukrepi [kt]"," - druga področja [kt]"," - druga področja - projekcije z ukrepi [kt]"," - druga področja - projekcije z dodatnimi ukrepi [kt]"," - ostalo [kt]"," - ostalo - projekcije z ukrepi [kt]"," - ostalo - projekcije z dodatnimi ukrepi [kt]","Ubežni izpusti [kt]","Ubežni izpusti - projekcije z ukrepi [kt]","Ubežni izpusti - projekcije z dodatnimi ukrepi [kt]","Industrijski procesi [kt]","Industrijski procesi - projekcije z ukrepi [kt]","Industrijski procesi - projekcije z dodatnimi ukrepi [kt]","Kmetijstvo [kt]","Kmetijstvo - projekcije z ukrepi [kt]","Kmetijstvo - projekcije z dodatnimi ukrepi [kt]","Odpadki [kt]","Odpadki - projekcije z ukrepi [kt]","Odpadki - projekcije z dodatnimi ukrepi [kt]","Dejanski izpusti (brez kmetijstva) - skupaj [kt]","Projekcija z ukrepi (brez kmetijstva) [kt]","Projekcija z dodatnimi ukrepi (brez kmetijstva)  [kt]","Ciljne vrednosti [kt]"
2000,56.346139387517,,,14.124330094561,,,7.631744567091,,,23.94334686603,,,10.642179479836,,,0.00453838,,,0.0349716528,,,0.204049489636,,,2.7780016320281,,,0.00924467,,,56.594405199953,,,
2001,56.221693843014,,,14.814499558406,,,7.2238554414336,,,23.400928522196,,,10.777594080979,,,0.00481624,,,8.20144E-5,,,0.198410595124,,,2.7748675304668,,,0.009860825,,,56.430047277538,,,
2002,55.694819462497,,,16.47913005614,,,6.9229814732334,,,21.766473001993,,,10.52141869113,,,0.00481624,,,7.09744E-5,,,0.205008450728,,,2.7920961071834,,,0.010914405,,,55.910813292625,,,
2003,53.281487084159,,,14.758982571829,,,6.4279262640621,,,21.546553023243,,,10.543208985024,,,0.00481624,,,5.88672E-5,,,0.20990560048,,,2.7363253208719,,,0.0124527,,,53.503904251839,,,
2004,51.977582011183,,,12.753884098136,,,7.1898840514902,,,21.789184114774,,,10.239581956782,,,0.00504779,,,5.94496E-5,,,0.213464054776,,,2.5049774631495,,,0.011562024478,,,52.202667540037,,,
2005,53.258328967776,,,12.614784566258,,,8.0313867604562,,,22.598758769605,,,10.008490011457,,,0.00490886,,,4.732E-5,,,0.2195063222,,,2.4830163482221,,,0.012194394929,,,53.490077004905,,,
2006,53.590172996632,,,12.828268174141,,,8.5746278761465,,,22.721379027031,,,9.4609890593131,,,0.00490886,,,4.73312E-5,,,0.115522832,,,2.5404634905166,,,0.012321067277,,,53.718064227109,,,
2007,51.627737999493,,,11.564242925678,,,6.8902863792225,,,24.784627586802,,,8.3834406977904,,,0.00514041,,,3.54928E-5,,,0.1161614172,,,2.5647000212381,,,0.013663965726,,,51.757598875219,,,
2008,56.041336905839,,,11.616214451265,,,6.8368528004477,,,28.146214048192,,,9.4368109567554,,,0.005244649179,,,2.92268704E-5,,,0.1135854688,,,2.3297848509017,,,0.014084255061,,,56.16903585657,,,
2009,47.318201389702,,,10.467921124067,,,5.8187142207418,,,22.452951826413,,,8.5736854035013,,,0.004928814979,,,2.88400336E-5,,,0.0776939752,,,2.4561628836787,,,0.015219375998,,,47.411143580933,,,
2010,46.096699193916,,,10.863885788357,,,5.1209711666635,,,21.703232884944,,,8.4043451800922,,,0.004264173859,,,7.474264E-5,,,0.102930087024,,,2.4062003826464,,,0.016083873125,,,46.215787896705,,,45
2011,45.154348812326,,,10.592492957811,,,4.4660241769107,,,22.353316370697,,,7.737542701192,,,0.004972605715,,,2.60200752E-5,,,0.1140614805,,,2.3467659003803,,,0.016489293035,,,45.284925605936,,,45
2012,43.736418342789,,,9.9867656713409,,,4.2411366929966,,,22.387704775867,,,7.1158264590178,,,0.004984743566,,,2.24E-5,,,0.11218057382,,,2.300653827941,,,0.017061094622,,,43.865682411231,,,45
2013,41.190253330006,,,9.0527959248702,,,4.4022727167418,,,20.73624889734,,,6.9944876090408,,,0.004448182013,,,3.35726608E-5,,,0.112248871032,,,2.3237968177891,,,0.020498282073,,,41.323034055772,,,45
2014,36.488824306988,,,6.7165688668979,,,4.3196676073882,,,19.3294732257,,,6.1175774314462,,,0.005537175556,,,3.01971376E-5,,,0.11100154697458,,,2.4090492193942,,,0.020749056777,,,36.620605107877,,,45
2015,32.753700280386,,,4.506342339444,,,4.027472386538,,,17.927646561104,,,6.2867796648529,,,0.005459328446,,,3.36E-5,,,0.1085479711,,,2.4269296405905,,,0.023858779858,,,32.886140631344,,,45
2016,33.655958387762,,,4.0219755123784,,,3.993563338095,,,19.192206844217,,,6.4428469061942,,,0.005365786877,,,5.38944E-5,,,0.1101659147,,,2.4039878792418,,,0.021987740423,,,33.788165937285,,,45
2017,31.398588981034,30.9397457019,30.899654785022,4.7574286999337,4.6910419991337,4.6910419991337,4.1659840074059,3.749076754518,3.749076754518,16.566835511004,16.398579804082,16.402690527738,5.9022352013495,6.0949415828262,6.0507399422918,0.006105561341,0.006105561341,0.006105561341,9.40016E-5,9.40016E-5,9.40016E-5,0.11590241775,0.11583435866594,0.11583435866594,2.3860753498819,2.3789726975819,2.3789726975819,0.024225479493,0.024225479493,0.024225479493,31.538810879877,31.079899541659,31.039808624781,45
2018,31.369245652677,,,4.6803762437256,,,4.7229664953082,,,16.43021014993,,,5.5299218106456,,,0.005770953067,,,0.0001795024,,,0.11262955878,,,2.396517065729,,,0.022063501987,,,31.504118215844,,,45
2020,,26.001634802959,25.451787345712,,3.3924213849154,3.2647968343201,,3.6539858329192,3.5783325114311,,13.879434237333,13.723388698431,,5.0696881709426,4.8791641246809,,0.0061051768488746,0.0061051768488746,,0.0001880032,0.0001880032,,0.1203148818854,0.1203148818854,,2.40083389273,2.3869040532023,,0.025483321552909,0.025483321552909,,26.147621009597,25.59777355235,32.628946972992
2025,,21.060212677044,19.797757227436,,3.2774685736704,3.0966348497251,,3.338967412962,3.0666967043355,,10.775235367373,10.264542378198,,3.6624361461894,3.3637781183289,,0.0061051768488746,0.0061051768488746,,0.0001880032,0.0001880032,,0.127677712802,0.127677712802,,2.4795568756391,2.4325925782547,,0.027271524618053,0.027271524618053,,21.215349917664,19.952894468056,32.628946972992
2030,,18.009522433573,14.99041990367,,3.3997387990123,2.3442301337921,,3.1015840951806,2.7440489759727,,8.7862389809705,7.5394718716335,,2.7158553815609,2.3565637454227,,0.0061051768488746,0.0061051768488746,,0.0001880032,0.0003760064,,0.12979639589143,0.12979639589143,,2.5583018357572,2.4791824423495,,0.027271524618053,0.027271524618053,,18.166778357283,15.147863830579,18.721526951717
2035,,15.664156338454,12.055485817847,,3.5098987609874,2.8966827247392,,2.8789089576459,2.5765245279362,,7.1765755192491,4.8551673461581,,2.0926679237226,1.7210060421645,,0.0061051768488746,0.0061051768488746,,0.0001880032,0.0003760064,,0.13197229531172,0.13197229531172,,2.6320692130256,2.5161633827984,,0.028444750263144,0.028444750263144,,15.824761387229,12.216278869822,18.721526951717
2040,,14.131128311368,9.390232347197,,3.4294688616521,2.8425763061647,,2.9217420765263,2.5316245470973,,6.0606008667028,2.6695958011983,,1.7132113296381,1.3403305158878,,0.0061051768488746,0.0061051768488746,,0.0001880032,9.40016E-5,,0.13422050205956,0.12145262109409,,2.705858567503,2.5594679737952,,0.028444750263144,0.028444750263144,,14.293981566891,9.5402237201543,18.721526951717
2045,,13.542881339633,8.9192018627991,,3.58043850917,3.362991748281,,2.9621218006295,2.5540662682416,,5.4989051620694,1.8760803705745,,1.4953106909151,1.1199582988532,,0.0061051768488746,0.0061051768488746,,0.0001880032,0,,0.13657620409118,0.12380832312571,,2.7796698991895,2.6034875755139,,0.028444750263144,0.028444750263144,,13.708090297187,9.071454936188,18.721526951717
2050,,13.16612688168,7.4410268910186,,3.6536783729321,2.4737581305827,,3.0020936095222,2.5341288769197,,5.1557768844512,1.4698326771833,,1.3484728379256,0.95720202948412,,0.0061051768488746,0.0061051768488746,,0.0001880032,0,,0.13915362869418,0.1263857477287,,2.853503208085,2.6481649650237,,0.028444750263144,0.028444750263144,,13.333913263837,7.5958573890105,18.721526951717
