,"2007 [t]","2007 [%]","2008 [t]","2008 [%]","2009 [t]","2009 [%]","2010 [t]","2010 [%]","2011 [t]","2011 [%]","2012 [t]","2012 [%]","2013 [t]","2013 [%]","2014 [t]","2014 [%]","2015 [t]","2015 [%]","2016 [t]","2016 [%]","2017 [t]","2017 [%]","2018 [t]","2018 [%]","2019 [t]","2019 [%]","2020 [t]","2020 [%]"
Madžarska,13072.61,47.72533075685,8967.9,40.515265227052,9214.542,33.466300847108,10131.118,26.65,6642.05,16.09,7403.43,19.853564665014,7480.34,21.801497065238,8850.164,23.634554285135,9762.552,24.060436636004,5503.424,14.88,4762.172,9.64,3751.64,4.22,3129.502,3.07,1175.527,1.94
Hrvaška,7531.01,27.494122687294,5562.53,25.130451753859,4753.924,17.265779545884,6361.733,16.74,5963.678,14.5,5532.08,14.835219352655,5171.8,15.073242997243,4951.746,13.223744740007,3140.686,7.7404224322272,2145.904,5.8,3854.646,7.8,4019.398,4.52,4153.944,4.07,3979.279,6.56
"Črna gora",0,0,2155.13,9.7364671270616,1451.775,5.2727025295788,1446.76,3.81,1589.92,3.85,1648.33,4.4202790117934,1588.63,4.6300719329267,2102.32,5.6142910080226,1479.356,3.6459679088103,1401.748,3.79,679.885,1.38,513.787,0.58,684.352,0.67,301.06,0.5
Italija,738.68,2.6967642516277,1673.83,7.5620453389306,6476.997,23.523809451171,12219.698,32.15,16795.521,40.69,14798.56,39.684871459457,11414.1,33.26646484683,8763.805,23.403930708723,10295.564,25.374078955372,14396.068,38.93,25453.75,51.52,62202.592,69.95,77887.272,76.35,37623.935,62.05
Makedonija,2018.85,7.3703938233044,1591.81,7.1914945908265,1189.6,4.3205089832701,1402.84,3.69,1274.05,3.09,734.8,1.9704919632997,,0,,0,,0,,,,,,,,,,
"Bosna in Hercegovina",3656.775,13.350111139121,1280.19,5.7836547453717,2069.08,7.5146929447752,1993.89,5.25,3272.984,7.93,2651.2,7.1096465611054,3410.06,9.9386409016549,4717.228,12.597459351189,5436.144,13.397726153591,2805.316,7.59,3328.454,6.74,2895.546,3.26,2242.686,2.2,1572.722,2.59
Nemčija,373.42,1.3632773418027,811.76,3.6673771675321,2284.94,8.298675013646,1369.79,3.6,1655.71,4.01,1459.83,3.9147839994336,1486.36,4.3320053871732,1530.935,4.0883950133029,1857.57,4.5781006115964,2574.68,6.96,2817.165,5.7,4765.065,5.36,4461.2,4.37,4697.3,7.75
Švedska,0,0,91.47,0.41324404936701,92.935,0.33753068456642,85.458,0.22,94.688,0.32,228.17,0.6118769070034,223.53,0.65147956362848,114.982,0.30706191668464,183.91,0.45325801099215,136.958,0.37,138.86,0.28,140.308,0.16,139.435,0.14,91.555,0.15
Avstrija,,0,,,,0,,,3992.92,9.67,2833.78,7.5992660802388,2465.12,7.184607443707,,0,637.11,1.5701985285368,1786.15,4.83,4247.692,8.6,5060.524,5.69,5590.425,5.48,8330.133,13.74
Francija,,0,,,,0,,,,,,0,639.69,1.8643804503087,,0,,0,,,673.2,1.36,941.56,1.06,1708.58,1.67,1842.316,3.04
Srbija,,0,,,,0,,,,,,0,69.64,0.20296620950694,4583.042,12.239112737352,5898.856,14.53810960627,4407.199,11.92,2718.826,5.5,3420.023,3.85,1285.548,1.26,,
Nizozemska,,0,,,,0,,,,,,0,361.86,1.0546432017832,1312.87,3.5060477166666,1629.89,4.0169686234354,1757.96,4.75,342.55,0.69,1124.56,1.26,644.84,0.63,,
Belgija,,,,,,,,,,,,,,,188,0.50205806419015,,0,,,,,,,,,,
Španija,,,,,,,,,,,,,,,330.776,0.88334445872639,253.486,0.6247325331649,,,,,,,,,,
Poljska,,,,,,,,,,,,,,,,,,,61.226,0.17,385.986,0.78,92.352,0.1,,,,
Litva,,,,,,,,,,,,,,,,,,,,,,,,,88.623,0.09,1023.173,1.69
