,"Fuel combustion","Fuel combustion-projections with measures","Fuel combustion-projections with additional measures","Energy supply","Energy supply-projections with measures","Energy supply-projections with additional measures","Manufacturing and construction","Manufacturing and construction-projections with  measures","Manufacturing and construction-projections with  measures",Transport,"Transport - projections with measures","Transport-projections with additional measures","Other sectors","Other sectors-projections with measures","Other sectors-projections with additional measures","Fugitive emissions","Fugitive emissions-projections with measures","Fugitive emissions-projections with additional measures","Industrial processes","Industrial processes-projections with measures","Industrial processes-projections with additional measures",Agriculture,"Agriculture-projections with measures","Agriculture-projections with additional measures",Waste,"Waste-projections with measures","Waste-projections with additional measures","Total emissions (without agriculture)","Projections with measures (without agriculture)","Projections with additional measures (without agriculture)","Limit values"
2000,9.9092830495771,,,0.30225751106087,,,0.78421895443645,,,1.0439306857269,,,7.7788758983529,,,0.0384551067,,,1.979843821935,,,0.13488873420951,,,0.0003635924,,,12.062834304822,,,
2001,9.9505054934673,,,0.29538038255892,,,1.0525493873573,,,1.0256126487168,,,7.5769630748342,,,0.0338466578,,,1.960833867135,,,0.13293078313244,,,0.0003759399,,,12.078492741435,,,
2002,10.227178392016,,,0.32814071424425,,,1.1853649705412,,,1.0357142799259,,,7.6779584273046,,,0.03661296,,,1.459730079145,,,0.13587102278803,,,0.000401746888,,,11.859794200837,,,
2003,10.425184869858,,,0.28430974157042,,,1.2571208152319,,,1.0720802104447,,,7.8116741026111,,,0.035080045,,,1.5571732272733,,,0.12567756102888,,,0.000444249456,,,12.143559952616,,,
2004,10.678964766156,,,0.27435900937049,,,1.3421148244346,,,1.1729590693154,,,7.8895318630358,,,0.03508593,,,1.3801798927567,,,0.12130156930907,,,0.00044711392,,,12.215979272142,,,
2005,11.077825891891,,,0.30525694915317,,,1.4515752428419,,,1.3264704662847,,,7.994523233611,,,0.031485775,,,1.42700499761,,,0.11900906866263,,,0.000471290309,,,12.655797023472,,,
2006,10.948884629916,,,0.19174011176606,,,1.373905263585,,,1.3250834111112,,,8.0581558434541,,,0.03139841,,,1.8069103423267,,,0.1176116095434,,,0.000468159387,,,12.905273151173,,,
2007,10.866663474641,,,0.20459986120546,,,1.1577059220681,,,1.4628890277147,,,8.0414686636528,,,0.029197435,,,1.3650892308367,,,0.1258648289829,,,0.000492470544,,,12.387307440005,,,
2008,11.531953625636,,,0.46142859736964,,,1.1757571367922,,,1.7101670434425,,,8.1846008480315,,,0.02802956736,,,0.32319912328263,,,0.12430520964734,,,0.000513295333,,,12.008000821259,,,
2009,12.858747425739,,,0.29273981475643,,,0.98364212109757,,,1.3827666971328,,,10.199598792752,,,0.02750002124,,,0.31928259769039,,,0.1250852961608,,,0.000534760951,,,13.331150101781,,,
2010,13.104485515332,,,0.25673980244353,,,0.97728631399328,,,1.3598595392174,,,10.510599859678,,,0.036032756,,,0.32758803891536,,,0.1215823618361,,,0.000537541393,,,13.590226213476,,,
2011,12.843883275595,,,0.31546894986569,,,0.87811102930485,,,1.3986010314668,,,10.251702264957,,,0.02733964468,,,0.3232877264835,,,0.11823698504266,,,0.000542168132,,,13.313289799933,,,
2012,12.583054030842,,,0.32030695854855,,,0.776188919191,,,1.3991776946941,,,10.087380458409,,,0.02555197,,,0.37958508700383,,,0.12078637521459,,,0.000567091767,,,13.109544554828,,,
2013,12.761859608455,,,0.29021489999015,,,0.83879855652084,,,1.2863704912012,,,10.346475660743,,,0.02561992272,,,0.34587102485695,,,0.11982435680772,,,0.000590277581,,,13.253765190421,,,
2014,11.05679040441,,,0.24873217509009,,,0.97513840381106,,,1.1610312775999,,,8.6718885479092,,,0.02114904484,,,0.34271210713346,,,0.12201700633177,,,0.000585350877,,,11.543253913592,,,
2015,11.192828234971,10.398612473496,,0.27927395834497,0.22953664359574,,0.92402760755697,0.56337540233107,,1.084128957355,1.0365697738083,,8.9053977117139,8.5502000518057,,0.02208001,0.018930601954933,,0.32867623279914,0.23025819830837,,0.12572145161659,0.43740170685937,,0.000628950688,,,11.669934880074,11.066272378663,,
2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,,8.1355638430278,,,0.22981891293502,,,0.65388535835775,,,0.79744932891423,,,6.4357539621015,,,0.018656280719319,,,0.24005825429443,,,0.45531530079867,,,,,,8.830937398121,,9.4918477676043
2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025,,6.2406186265155,,,0.21544372936328,,,0.70634282066607,,,0.58608707391316,,,4.7163641607925,,,0.016380841780538,,,0.25095134184559,,,0.45442449320871,,,,,,6.9459944615698,,9.4918477676043
2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2030,,4.7877929482979,,,0.18028022392362,,,0.73550206985486,,,0.50623300453489,,,3.3520687360423,,,0.013708913942242,,,0.26191161936301,,,0.45359777249573,,,,,,5.5033023401567,,5.062318809389
