,"1A. Zgorevanje goriv [kt]","1A. Zgorevanje goriv -  projekcije z ukrepi [kt]","1A. Zgorevanje goriv -  - projekcije z dodatnimi ukrepi [kt]"," - oskrba z energijo [kt]"," - oskrba z energijo - projekcije z ukrepi [kt]"," - oskrba z energijo - projekcije z dodatnimi ukrepi [kt]"," - predelovalne dej. in gradb. [kt]"," - predelovalne dej. in gradb. - projekcije z ukrepi [kt]"," - predelovalne dej. in gradb. - projekcije z dodatnimi ukrepi [kt]"," - promet [kt]"," - promet - projekcije z ukrepi [kt]"," - promet - projekcije z dodatnimi ukrepi [kt]"," - druga področja [kt]"," - druga področja - projekcije z ukrepi [kt]"," - druga področja - projekcije z dodatnimi ukrepi [kt]","1B. Ubežni izpusti [kt]","1B. Ubežni izpusti - projekcije z ukrepi [kt]","1B. Ubežni izpusti - projekcije z dodatnimi ukrepi [kt]","2. Industrijski procesi [kt]","2. Industrijski procesi - projekcije z ukrepi [kt]","2. Industrijski procesi - projekcije z dodatnimi ukrepi [kt]","4. Kmetijstvo [kt]","4. Kmetijstvo - projekcije z ukrepi [kt]","4. Kmetijstvo - projekcije z dodatnimi ukrepi [kt]","6. Ostalo [kt]","6. Ostalo - projekcije z ukrepi [kt]","6. Ostalo - projekcije z dodatnimi ukrepi [kt]","Dejanski izpusti - skupaj [kt]","Projekcija z ukrepi [kt]","Projekcija z dodatnimi ukrepi [kt]","Ciljne vrednosti [kt]"
2000,10.371257174889,,,0.30225905491724,,,0.75733377829045,,,0.89743824659473,,,8.4142260950861,,,0.0384551067,,,0.64007771640964,,,0.13293581038759,,,0.1279175424,,,11.310643350786,,,
2001,10.6428253686,,,0.29538151611474,,,1.0266015773668,,,0.92428515645866,,,8.3965571186598,,,0.0338466578,,,0.66267107742586,,,0.13050924345436,,,0.1279298899,,,11.59778223718,,,
2002,11.216929350725,,,0.32814298543025,,,1.1574847749042,,,0.94324406004259,,,8.7880575303482,,,0.03661296,,,0.66557641525988,,,0.13336597951406,,,0.127955696888,,,12.180440402387,,,
2003,11.723481908424,,,0.28431201275642,,,1.2251821464899,,,0.97440615297697,,,9.2395815962005,,,0.035080045,,,0.68495728394889,,,0.123105577296,,,0.127998199456,,,12.694623014125,,,
2004,12.279792041524,,,0.27436166185048,,,1.3242050916576,,,1.0724436432683,,,9.6087816447477,,,0.03508593,,,0.69980668962871,,,0.11849086965839,,,0.12800106392,,,13.261176594731,,,
2005,12.757454466835,,,0.30525781908372,,,1.4514582470299,,,1.1250149279299,,,9.8757234727918,,,0.031485775,,,0.76780254127309,,,0.11607221462839,,,0.128025240309,,,13.800840238046,,,
2006,12.721205277686,,,0.19174121710421,,,1.343361963835,,,1.1367108822814,,,10.049391214466,,,0.03139841,,,0.73221276581753,,,0.11455616218723,,,0.133841689387,,,13.733214305078,,,
2007,12.723823472082,,,0.20430810823439,,,1.141556023152,,,1.2634630127423,,,10.114496327953,,,0.029197435,,,0.73958187342482,,,0.12270294163359,,,0.133609060544,,,13.748914782684,,,
2008,13.438154217117,,,0.4395667529868,,,1.1670989099486,,,1.4644340769187,,,10.367054477263,,,0.02802956736,,,0.5547555279814,,,0.12094817811995,,,0.127828775333,,,14.269716265911,,,
2009,12.99695411226,,,0.29232427978884,,,0.97761590527857,,,1.2035123087162,,,10.523501618476,,,0.02750002124,,,0.35772102741067,,,0.12150044095533,,,0.127388710951,,,13.631064312817,,,
2010,12.933113883355,,,0.25630782718942,,,0.96608424620528,,,1.1682536364554,,,10.542468173505,,,0.036032756,,,0.32586077447713,,,0.11798396106898,,,0.109724731393,,,13.522716106294,,,
2011,12.825395622719,,,0.31506207945874,,,0.86533785244449,,,1.2075967749868,,,10.437398915829,,,0.02733964468,,,0.2861159110446,,,0.11471024933719,,,0.126730798132,,,13.380292225913,,,
2012,12.326674041498,,,0.32002952310735,,,0.76442731072703,,,1.2005158592332,,,10.04170134843,,,0.02555197,,,0.28988883674379,,,0.11733270876939,,,0.124209421767,,,12.883656978778,,,
2013,12.487062863606,,,0.28983004920031,,,0.82794056489839,,,1.0974102385018,,,10.271882011006,,,0.02561992272,,,0.26884490042855,,,0.11646756900635,,,0.118096317581,,,13.016091573342,,,
2014,10.539142722373,,,0.24836074102187,,,0.96584430024759,,,1.0089049978836,,,8.3160326832203,,,0.02114904484,,,0.27452087921562,,,0.11877984942766,,,0.112430140877,,,11.066022636734,,,
2015,11.177855572353,,,0.27889495167298,,,0.91644817530697,,,0.92534665712148,,,9.0571657882514,,,0.02208001,,,0.30170607159448,,,0.12251434917556,,,0.121555920688,,,11.745711923811,,,
2016,11.454567562034,,,0.27571174300399,,,0.87333602203749,,,0.98540034127284,,,9.3201194557195,,,0.026753405,,,0.31345165038166,,,0.12364137707208,,,0.12737578696434,,,12.045789781452,,,
2017,10.88069539608,10.997104295027,10.996638385843,0.32120280439874,0.43246293188215,0.43246293188215,0.98264567508365,0.59616446120161,0.59616446120161,0.8426142807889,0.89276504404808,0.89276504404808,8.7342326358085,9.0757118578955,9.0752459487114,0.03423576,0.034086497187017,0.034086497187017,0.35229764327665,0.35229776897804,0.35229776897804,0.1225688738743,0.1225688738743,0.1225688738743,0.144322368257,0.144322368257,0.144322368257,11.534120041488,11.650379803324,11.64991389414,
2018,10.076038290049,,,0.32103894204673,,,1.0214306367558,,,0.83655242160279,,,7.8970162896441,,,0.049419835,,,0.39786799075928,,,0.12170873821805,,,0.129164420089,,,10.774199274116,,,
2020,,9.1576824902039,9.071692175078,,0.28470422531637,0.28243244109168,,0.60464471059062,0.6091064830462,,0.79455475710012,0.78484518645218,,7.4737787971967,7.3953080644879,,0.052077941305504,0.05140833366633,,0.37009538110505,0.37009538110505,,0.12409708702904,0.12409708702904,,0.12995567666633,0.12995567666633,,9.8339085763098,9.7472486535447,10.350630178534
2025,,6.8700164090397,6.5755410019657,,0.23475000715551,0.25906467990551,,0.64279852303054,0.61932804767688,,0.71506104698297,0.6766806060289,,5.2774068318707,5.0204676683544,,0.051752758266024,0.050601855539224,,0.38012167800323,0.38012167800323,,0.12091829931174,0.12091829931174,,0.13187237241832,0.13187237241832,,7.554681517039,7.2590552072382,10.350630178534
2030,,5.167148726339,4.7102425096734,,0.25362629741616,0.21294785139047,,0.49747679024463,0.48867841766667,,0.69381800358964,0.62106824955801,,3.7222276350885,3.3875479910583,,0.049484041171867,0.080879955757213,,0.39032121628368,0.39032121628368,,0.11794860392883,0.11794860392883,,0.13374257624219,0.13374257624219,,5.8586451639655,5.4331348618853,5.5203360952183
2035,,4.1376560315289,3.7066661223981,,0.26589991050714,0.25979371204039,,0.46381541257891,0.50873640893012,,0.70330788589837,0.57054805359408,,2.7046328225445,2.3675879478335,,0.050126345073373,0.081238968476078,,0.40150758299249,0.40150758299249,,0.11489324247712,0.11489324247712,,0.1356435809747,0.1356435809747,,4.8398267830466,4.4399494973185,5.5203360952183
2040,,3.5649545417861,3.2134380981283,,0.19866010115263,0.28844760610199,,0.46361026041128,0.51232008910928,,0.72903364276499,0.53495814286242,,2.1736505374572,1.8777122600546,,0.0457143403394,0.028421719758586,,0.41385103388152,0.37985103388152,,0.11200993120795,0.11200993120795,,0.13757308030453,0.13757308030453,,4.2741029275195,3.8712938632809,5.5203360952183
2045,,3.3735157196941,3.0614464858145,,0.20928299530404,0.31682606882685,,0.46443162554808,0.52296345623444,,0.76442713410737,0.52819394093885,,1.9353739647346,1.6934630198144,,0.045608100338877,0.010001085018091,,0.42676510435367,0.39276510435367,,0.10906995424667,0.10906995424667,,0.139532953506,0.139532953506,,4.0944918321393,3.712815582939,5.5203360952183
2050,,3.2790436811554,2.9479099550297,,0.21806868315067,0.32331619984724,,0.46145460459773,0.52501625882235,,0.80731248278059,0.53087343601994,,1.7922079106264,1.5687040603402,,0.04528336565682,0,,0.44266109287538,0.40866109287538,,0.10627309365646,0.10627309365646,,0.14152378074749,0.14152378074749,,4.0147850140916,3.604367922309,5.5203360952183
