,"Energetika [kt]","Energetika - projekcije z ukrepi [kt]","Energetika - projekcije z dodatnimi ukrepi [kt]"," - oskrba z energijo [kt]"," - oskrba z energijo - projekcije z ukrepi [kt]"," - oskrba z energijo - projekcije z dodatnimi ukrepi [kt]"," - predelovalne dej. in gradb. [kt]"," - predelovalne dej. in gradb. - projekcije z ukrepi [kt]"," - predelovalne dej. in gradb. - projekcije z dodatnimi ukrepi [kt]"," - promet [kt]"," - promet - projekcije z ukrepi [kt]"," - promet - projekcije z dodatnimi ukrepi [kt]"," - druga področja [kt]"," - druga področja - projekcije z ukrepi [kt]"," - druga področja - projekcije z dodatnimi ukrepi [kt]","Ubežni izpusti [kt]","Ubežni izpusti - projekcije z ukrepi [kt]","Ubežni izpusti - projekcije z dodatnimi ukrepi [kt]","Industrijski procesi in raba topil [kt]","Industrijski procesi in raba topil - projekcije z ukrepi [kt]","Industrijski procesi in raba topil - projekcije z dodatnimi ukrepi [kt]","Kmetijstvo [kt]","Kmetijstvo - projekcije z ukrepi [kt]","Kmetijstvo - projekcije z dodatnimi ukrepi [kt]"," - ravnanje z gnojem [kt]"," - ravnanje z gnojem - projekcije z ukrepi [kt]"," - ravnanje z gnojem - projekcije z dodatnimi ukrepi [kt]"," - kmetijska zemljišča [kt]"," - kmetijska zemljišča - projekcije z ukrepi [kt]"," - kmetijska zemljišča - projekcije z dodatnimi ukrepi [kt]","Odpadki [kt]","Odpadki - projekcije z ukrepi [kt]","Odpadki - projekcije z dodatnimi ukrepi [kt]","Dejanski izpusti - skupaj [kt]","Projekcija z ukrepi [kt]","Projekcija z dodatnimi ukrepi [kt]","Ciljne vrednosti [kt]"
2000,1.6388444628575,,,0,,,0.0022024371371393,,,0.56862227464172,,,1.0680197510786,,,0.0001599059,,,0.0155625,,,19.484928172023,,,9.0803740468728,,,10.40455412515,,,0.47832699364632,,,21.617822034427,,,
2001,1.6546849779736,,,0,,,0.0042886975968391,,,0.57895560791698,,,1.0714406724597,,,5.06E-8,,,0.0155625,,,19.292529761018,,,8.9616564152497,,,10.330873345768,,,0.46246151154105,,,21.425238801133,,,
2002,1.7078344919316,,,0,,,0.0046040390367614,,,0.56975898615216,,,1.1334714667427,,,0,,,0.01494,,,20.319711900341,,,9.5116706325899,,,10.808041267751,,,0.44191680943579,,,22.484403201708,,,
2003,1.7683573938002,,,0,,,0.0058799358847004,,,0.5655744250233,,,1.1969030328922,,,0,,,0.014473125,,,19.098792316656,,,8.8164735342634,,,10.282318782393,,,0.42206262297053,,,21.303685458427,,,
2004,1.7823484975129,,,0,,,0.0064434291232428,,,0.51406058085062,,,1.2618444875391,,,0,,,0.01400625,,,17.779750601113,,,8.1489168858546,,,9.6308337152581,,,0.197377021104,,,19.77348236973,,,
2005,2.0001308524669,,,0,,,0.007240081092,,,0.68737798469664,,,1.3055127866783,,,0,,,0.014161875,,,18.118310035287,,,8.3359045695529,,,9.7824054657336,,,0.131799088047,,,20.2644018508,,,
2006,2.0091309647631,,,0,,,0.0060934300234832,,,0.66541650897093,,,1.3376210257687,,,0,,,0.01525125,,,18.213233217804,,,8.2956505608637,,,9.9175826569404,,,0.099267994881,,,20.336883427448,,,
2007,2.0226695531842,,,0,,,0.0047677355098132,,,0.63579482926901,,,1.3821069884054,,,0,,,0.0143175,,,18.845818765247,,,8.5921875671381,,,10.253631198109,,,0.068397738478,,,20.951203556909,,,
2008,2.0546426813979,,,0,,,0.0048747309611632,,,0.64225017687153,,,1.4075177735652,,,0,,,0.0155625,,,17.62838787185,,,8.0231758141042,,,9.6052120577456,,,0.036886574703,,,19.735479627951,,,
2009,2.0235094097294,,,0,,,0.0045555735950923,,,0.57229844605813,,,1.4466553900762,,,0,,,0.016185,,,18.25136571118,,,8.0732887729943,,,10.178076938186,,,0.034973452344,,,20.326033573254,,,
2010,1.9728107336524,,,0,,,0.004905959125613,,,0.51529626367499,,,1.4526085108518,,,0,,,0.0155625,,,17.6596572282,,,7.7808732277464,,,9.878784000454,,,0.032643641045,,,19.680674102898,,,20
2011,1.956003528781,,,0,,,0.0041101964295296,,,0.49606112162669,,,1.4558322107247,,,0,,,0.01587375,,,16.935194059146,,,7.4361259631922,,,9.4990680959542,,,0.034965360295,,,18.942036698222,,,20
2012,1.8500393568286,,,0,,,0.0034750946101072,,,0.44057815196566,,,1.4059861102528,,,0,,,0.016185,,,16.825482863846,,,7.2979281846489,,,9.5275546791972,,,0.031525488006,,,18.723232708681,,,20
2013,1.8234733088612,,,0,,,0.0040443680585152,,,0.37278921164466,,,1.446639729158,,,0,,,0.01649625,,,16.60764986881,,,7.1868900627891,,,9.4207598060206,,,0.032380711289,,,18.48000013896,,,20
2014,1.483205062848,,,0,,,0.0053265645183862,,,0.33221261900157,,,1.1456658793281,,,0,,,0.016921298290285,,,16.936073446839,,,7.3171814605739,,,9.618891986265,,,0.030097260851,,,18.466297068828,,,20
2015,1.5844245201817,,,0,,,0.005279295565064,,,0.30640277196859,,,1.2727424526481,,,0,,,0.0159057797,,,17.14038620392,,,7.4565882939776,,,9.6837979099427,,,0.027276187464,,,18.767992691266,,,20
2016,1.6281997054147,,,0,,,0.005076695983756,,,0.30332755612518,,,1.3197954533058,,,0,,,0.01544904315,,,17.452217307852,,,7.5925540192909,,,9.859663288561,,,0.024456396439,,,19.120322452856,,,
2017,1.5128833765316,1.5733370311772,1.5733370311772,0,0,0,0.005932293693826,0.0058790180968288,0.0058790180968288,0.27105998463053,0.31125974154686,0.31125974154686,1.2358910982072,1.2561982715335,1.2561982715335,0,0,0,0.01812729545,0.01812729545,0.01812729545,17.138229709529,16.755112069724,16.755112069724,7.4731846860219,7.4731846860219,7.4731846860219,9.6650450235071,9.2819273837021,9.2819273837021,0.030100820019,0.030101204019,0.030101204019,18.69934120153,18.37667760037,18.37667760037,
2018,1.3897136946335,,,0,,,0.006135364248,,,0.2634717766524,,,1.1201065537331,,,0,,,0.01759020245,,,17.106840052055,,,7.4468155170944,,,9.6600245349611,,,0.032189926821,,,18.54633387596,,,
2020,,1.3032961479967,1.2842828479708,,0,0,,0.0060763994464771,0.0067872652380835,,0.24868838125347,0.24518804304297,,1.0485313672968,1.0323075396898,,0,0,,0.018166405467605,0.018166405467605,,17.267938138432,16.825963623165,,7.7150894787518,7.6744344427117,,9.5528486596802,9.1515291804533,,0.029318867068727,0.029318867068727,,18.618719558965,18.157731743672,20.061757832292
2025,,0.99099323015948,0.92902454065875,,0,0,,0.0068071493846683,0.0086006174113542,,0.23138282142696,0.21195948046967,,0.75280325934785,0.70846444277773,,0,0,,0.018135874015258,0.018135874015258,,17.593843257107,16.013478304905,,7.939767606373,7.7195701935068,,9.6540756507337,8.2939081113979,,0.027887235068727,0.027887235068727,,18.63085959635,16.988525954647,20.061757832292
2030,,0.82372582849689,0.72842766196168,,0,0,,0.0069686160599142,0.0099490276067518,,0.27472478762341,0.23323346838111,,0.54203242481357,0.48524516597383,,0,0,,0.018002673435554,0.018002673435554,,17.914094871105,15.203767371141,,8.1637558676001,7.7727163267349,,9.7503390035048,7.4310510444063,,0.026696835068727,0.026696835068727,,18.782520208106,15.976894541607,17.22474157318
2035,,0.7262641320703,0.59622414712477,,0,0,,0.0056157598138008,0.011082055596884,,0.31949796705155,0.24114402520121,,0.40115040520494,0.34399806632668,,0,0,,0.017802404502613,0.017802404502613,,17.856336080951,14.682158176473,,8.1125122601576,7.5608932535248,,9.7438238207935,7.1212649229479,,0.026698153944,0.026698153944,,18.627100771468,15.322882882044,17.22474157318
2040,,0.68681625556844,0.51741209684122,,0,0,,0.0056595045182526,0.011397179175868,,0.35064688687998,0.22724563698351,,0.33050986417021,0.27876928068185,,0,0,,0.01754982005221,0.01754982005221,,17.792009883948,14.374075759761,,8.0605787863211,7.385566789852,,9.7314310976274,6.9885089699092,,0.026698153944,0.026698153944,,18.523074113513,14.935735830599,17.22474157318
2045,,0.66480787364618,0.47502749689318,,0,0,,0.005658588289634,0.011936893426976,,0.35811903597042,0.20907641801998,,0.30103024938612,0.25401418544623,,0,0,,0.017303989254356,0.017303989254356,,17.721116280097,14.080538742735,,8.0079554460906,7.2166783938616,,9.7131608340066,6.8638603488735,,0.026698153944,0.026698153944,,18.429926296942,14.599568382827,17.22474157318
2050,,0.63506450197206,0.42870387619348,,0,0,,0.0056466268656288,0.012407741753142,,0.34511501963685,0.18129782006011,,0.28430285546957,0.23499831438022,,0,0,,0.017303989254356,0.017303989254356,,17.643655269397,13.800495334232,,7.9546422394662,7.0537263939252,,9.6890130299309,6.7467689403066,,0.026698153944,0.026698153944,,18.322721914567,14.273201353624,17.22474157318
