,"NJIVE IN VRTOVI [ha]","Cvetje in okrasne rastline [ha]","Hmelj [ha]","Zelenjadnice v zaščitenih prostorih [ha]","Šparglji [ha]","Jagode [ha]","Površina za izračun [ha]","Površina preorana s plugom [ha]","Površina obdelana brez oranja (plitka obdelava - brananje) [ha]","Površina brez kakršne koli obdelave (neposredna setev) [ha]","Neobdelana zemljišča in površina brez podatkov [ha]","Delež njiv preoranih s plugom [%]","Delež njiv obdelanih brez oranja (plitka obdelava - brananje) [%]","Delež njiv brez kakršnekoli obdelave (neposredna setev) [%]","Delež neobdelanih njiv in njiv brez podatkov [%]"
2010,170144,76,1488,180.9,,102,168297.1,128894,14692,2480,22231.1,76.587178269857,8.7297998598906,1.4735845121514,13.209437358101
2016,173787,85,1485,219.1,54,111,171832.9,142814,19274,918,8880.9,83.112139759033,11.216711118767,0.53423995055662,5.1683350510874
,,,,,,,,,,,,,,,
"EU 27",,,,,,,102535310,65458370,19176980,3530940,14369020,63.839832346535,18.702805891941,3.4436332225455,14.013728538978
Madžarska,,,,,,,3837230,3205710,409670,44170,177680,83.54229483247,10.676190898122,1.1510907607832,4.6304235086247
Nemčija,,,,,,,11896790,6610510,4470300,146610,669370,55.56549287665,37.575682179815,1.2323492303386,5.6264757131966
Avstrija,,,,,,,1370290,972960,326720,28330,42280,71.003948069387,23.843128096972,2.0674455772136,3.0854782564275
Italija,,,,,,,7009310,5183060,300970,283920,1241360,73.945366947674,4.2938605939814,4.0506126851288,17.710159773216
Francija,,,,,,,18386080,8991900,4619950,530270,4243960,48.906020206591,25.127433362631,2.8840840461915,23.082462384587
Hrvaška,,,,,,,895220,808340,25660,18540,39680,90.295122986528,2.8663345322937,2.0709993074328,4.4324300172025
