,"Krvavec [micro g/m3.d]","Otlica [micro g/m3.d]","Rural type/natural background SIP area [micro g/m3.d]","Iskrba [micro g/m3.d]","Rural type/natural background SIC area [micro g/m3.d]","Murska Sobota Rakičan [micro g/m3.d]","Rural/Agricultural type SIC area [micro g/m3.d]","Zagorje [micro g/m3.d]","Maribor [micro g/m3.d]","Urban-traffic type SIC area [micro g/m3.d]","Trbovlje [micro g/m3.d]","Suburban background SIC area [micro g/m3.d]","Koper [micro g/m3.d]","Nova Gorica [micro g/m3.d]","Urban background SIP area [micro g/m3.d]","Hrastnik [micro g/m3.d]","Celje [micro g/m3.d]","Ljubljana Bežigrad [micro g/m3.d]","Urban background SIC area [micro g/m3.d]"
2004,13822.479541291,,,8042.3777927517,8042.3777927517,7752.558915355,7752.558915355,3624.8212242069,2968.7352384166,3296.7782313117,4437.9522438675,4437.9522438675,,8239.7282377811,8239.7282377811,6316.2304424847,6522.6900054692,6587.7024723037,6475.5409734192
2005,13896.772804727,,,8403.786311333,8403.786311333,7447.8345642754,7447.8345642754,3827.6441838797,2692.2016262709,3259.9229050753,4696.9798824339,4696.9798824339,,8382.4541081615,8382.4541081615,6276.6455150658,6474.8954662895,6644.8949529752,6465.4786447768
2006,13362.7489919,,13627.989929507,8210.125150352,8456.0882783074,6075.0291184794,6143.043168573,3113.3737523087,1950.7987376517,2532.0862449802,3946.6533838049,4226.9753508624,,7179.0392796467,7179.0392796467,5692.3553172765,5494.6982068891,5984.1764193743,5723.7433145133
2007,13578.624376104,,13143.657858803,8588.154621333,8739.6103815432,6248.2241103765,6272.9394124958,3410.5792555725,2259.4060090579,2834.9926323152,4717.084861873,4804.7989594135,,7255.5679899671,7392.8445219812,5862.065460258,5978.6840115991,6326.2984175256,6055.6826297942
2008,13191.793919927,11721.861893497,12198.3939025,8198.6373683323,8447.4724417927,5863.1754886833,5984.1529462259,2925.7855481045,2357.6815777991,2641.7335629518,4276.1554515709,4474.1019016869,,6630.7510020963,7281.5088891771,5495.6629818456,5561.7121650178,6266.6873947568,5774.6875138734
2009,12776.457751667,10452.209123239,10452.209123239,7612.2293026732,7612.2293026732,5482.8670152778,5482.8670152778,2321.3115345997,2307.6353305063,2314.473432553,4118.6538910635,4118.6538910635,8163.7617664648,5871.8114629847,7017.7866147247,4818.5601636005,4944.4815027381,5766.0480478487,5176.3632380624
2010,12591.533427035,9560.7271059134,9560.7271059134,7179.6892621033,7179.6892621033,5187.436640808,5187.436640808,2212.1806184066,2196.5386922527,2204.3596553297,4123.0108313095,4123.0108313095,8313.6034270819,5478.8373526355,6896.2203898587,4907.1800000803,4640.3455316837,5093.9676985625,4880.4977434422
2011,12830.905578783,9960.2926523024,9960.2926523024,6815.2856391317,6815.2856391317,6027.1907966926,6027.1907966926,3098.522381997,1911.5093903796,2505.0158861883,4797.860428317,4797.860428317,8763.0646086652,6663.4492382429,7713.256923454,5690.0468235471,5249.2514265873,5352.9123577511,5430.7368692952
2012,13256.785358625,10434.391990508,10434.391990508,7112.8589305116,7112.8589305116,6806.3921640136,6806.3921640136,3998.1738998331,2070.1045459558,3034.1392228945,5110.044102711,5110.044102711,9276.942261599,7792.3255455114,8534.6339035552,6487.2962574708,6101.3838364158,5932.6109397202,6173.7636778689
2013,13755.947642908,9816.8761020347,9816.8761020347,6942.7472377261,6942.7472377261,7134.7217346434,7134.7217346434,4423.4163089126,1976.918987917,3560.0812346551,4939.063663209,4939.063663209,9651.5145109992,8378.774331791,9015.1444213951,6371.6221325141,6262.5306563163,6401.3249876918,6345.1592588407
2014,13196.84704564,8844.6616275015,8844.6616275015,6844.8849416503,6844.8849416503,5980.1282807038,5980.1282807038,3813.4694730519,2778.837975834,3519.3584464135,4406.6815862994,4406.6815862994,9095.7064301911,7295.3607604182,8195.5335953047,5614.8506195603,5420.0179074131,5434.5125515652,5489.7936928462
2015,12491.235726686,8100.8231400489,8100.8231400489,6213.1728457123,6213.1728457123,4997.1124599364,4997.1124599364,3653.7665141818,2700,3653.7665141818,4250.1162417616,4250.1162417616,8840.9008746356,7034.6527321708,7937.7768034032,5289.6356258206,4788.9705886183,5158.7943685761,5079.1335276717
2016,11365.954691866,8183.8231400489,8183.8231400489,5848.5833877647,5848.5833877647,4669.935235875,4669.935235875,3220.2996790622,5142,3604.6330123955,4042.3688008683,4042.3688008683,8333.6666666667,6494.5774889836,7414.1220778251,4839.8576399851,4343.2873282058,4613.6581208387,4598.9343630099
2017,11889.687801565,8879.9380569966,8879.9380569966,6880.4456838406,6880.4456838406,5524.905512766,5524.905512766,3721.1317530181,6314,4447.2984196848,4805.7638533604,4805.7638533604,8551,7096.9949856579,7823.997492829,5544.6838304613,4967.0094559458,5739.622518471,5417.1052682927
