,"Fuel combustion[kt]","Fuel combustion-projections with measures[kt]","Fuel combustion-projections with additional measures[kt]","Energy supply[kt]","Energy supply-projections with measures[kt]","Energy supply-projections with additional measures[kt]","Manufacturing and construction[kt]","Manufacturing and construction-projections with  measures[kt]","Manufacturing and construction-projections with  measures[kt]",Transport[kt],"Transport - projections with measures[kt]","Transport-projections with additional measures[kt]","Other sectors[kt]","Other sectors-projections with measures[kt]","Other sectors-projections with additional measures[kt]","Fugitive emissions[kt]","Fugitive emissions-projections with measures[kt]","Fugitive emissions-projections with additional measures[kt]","Industrial processes[kt]","Industrial processes-projections with measures[kt]","Industrial processes-projections with additional measures[kt]",Agriculture[kt],"Agriculture-projections with measures[kt]","Agriculture-projections with additional measures[kt]",Waste[kt],"Waste-projections with measures[kt]","Waste-projections with additional measures[kt]","Total emissions (without agriculture)[kt]","Projections with measures (without agriculture)[kt]","Projections with additional measures (without agriculture)[kt]","Target values[kt]"
2000,25.585960903761,,,0.081331369657937,,,1.6574401589912,,,15.242261428308,,,8.6049279468033,,,4.4258630882396,,,18.089820768047,,,5.9629115450187,,,0.25352047626232,,,48.35516523631,,,
2001,24.70742239279,,,0.088754167139785,,,2.1586946709005,,,13.848726173973,,,8.6112473807764,,,4.2890823383104,,,18.209138671787,,,5.9396038776983,,,0.26106918777486,,,47.466712590662,,,
2002,23.16270890111,,,0.09231585325067,,,2.3334078829785,,,11.876934449343,,,8.8600507155384,,,4.3356742278989,,,18.296284409897,,,6.203039976034,,,0.26495007323672,,,46.059617612143,,,
2003,22.828253469473,,,0.09340654821809,,,2.5918230101305,,,10.898196502248,,,9.2448274088763,,,4.3141016921836,,,18.253380054427,,,5.8636185635456,,,0.27092254003567,,,45.666657756119,,,
2004,20.984543510648,,,0.092883720075352,,,2.7199036944543,,,8.7519969606868,,,9.4197591354318,,,4.0124718331014,,,18.592432557619,,,5.7214925668799,,,0.27004765680072,,,43.859495558169,,,
2005,20.464030068796,,,0.097666131935737,,,3.0131829840877,,,7.8111886775085,,,9.5419922752642,,,2.5268329394112,,,18.565068629585,,,5.8585617400532,,,0.26425303603707,,,41.82018467383,,,
2006,19.409933286755,,,0.10020582829957,,,2.7998221817192,,,6.8451808235875,,,9.6647244531486,,,2.4939676847462,,,18.551768759365,,,5.8229178838235,,,0.25978417154994,,,40.715453902416,,,
2007,18.049972878406,,,0.1024168849569,,,2.3541249226789,,,6.0436036582463,,,9.5498274125244,,,2.461034159734,,,18.074712165519,,,6.1499474203451,,,0.25831984285977,,,38.844039046519,,,
2008,18.094752668608,,,0.11432684636837,,,2.3997230038142,,,5.6872845492936,,,9.8934182691319,,,2.5082117122512,,,16.689225459663,,,6.0066144585523,,,0.25082570006915,,,37.543015540591,,,
2009,16.948292039388,,,0.15068010818693,,,2.1079414875832,,,4.8022203169008,,,9.8874501267169,,,2.3939063283424,,,14.992675922665,,,5.9448682575225,,,0.24758056486961,,,34.582454855265,,,
2010,16.633907499833,,,0.1688297039468,,,2.2237803540954,,,4.2480622536392,,,9.9932351881519,,,2.047737829208,,,14.772035963855,,,5.8074396209402,,,0.24390729889046,,,33.697588591787,,,40
2011,15.873897859688,,,0.17259533028525,,,1.9338853082239,,,3.9746769476827,,,9.7927402734966,,,2.0750586546306,,,13.026724212736,,,5.753283393581,,,0.2335886342583,,,31.209269361313,,,40
2012,14.950859145164,,,0.15913610044576,,,1.7585446939478,,,3.5572476380909,,,9.47593071268,,,1.9591687028845,,,12.607222626933,,,5.7836468561827,,,0.22260960607168,,,29.739860081053,,,40
2013,14.743523970561,,,0.14785845962614,,,1.892149972188,,,3.0847402465671,,,9.6187752921795,,,1.7390263585207,,,12.133399942496,,,5.7204868503245,,,0.23984739901491,,,28.855797670592,,,40
2014,13.257566779288,,,0.12453528720522,,,2.2625766254927,,,2.6904300799103,,,8.1800247866795,,,1.4362526004552,,,11.105321180744,,,5.8528411940123,,,0.23742437968808,,,26.036564940175,,,40
2015,13.70811169842,,,0.12996201689219,,,2.2071555026974,,,2.5770703505879,,,8.7939238282424,,,1.343738029405,,,10.7068677179,,,6.0086037309185,,,0.24798216440704,,,26.006699610132,,,40
2016,13.831350507628,,,0.13975584880093,,,2.1663757252849,,,2.5461551657712,,,8.9790637677713,,,1.3964552769473,,,10.938763223487,,,6.1220910330431,,,0.22340574810037,,,26.389974756163,,,40
2017,13.268756899451,12.710448060684,12.696709712951,0.14956645088004,0.15105459952272,0.15105459952272,2.3292725601666,1.0843125120966,1.0843125120966,2.2685918728079,2.5655444145102,2.5655444145102,8.5213260155965,8.9095365345545,8.8957981868209,1.3917167938103,1.379629630775,1.379629630775,11.037844864603,11.037844864603,11.037844864603,6.0292328486598,5.9354044278895,5.9354044278895,0.22392867124446,0.38450480608046,0.38450480608046,25.922247229109,25.512427362143,25.498689014409,40
2018,12.606660264767,,,0.15476503921058,,,2.4316316988466,,,2.1564641675805,,,7.8637993591291,,,1.3538237906292,,,11.798796031246,,,6.0096080961068,,,0.19266326173359,,,25.951943348375,,,40
2020,,11.163649671895,11.013846280359,,0.14501715525424,0.14235865600493,,1.0856093969258,1.1116822591552,,2.2340915236619,2.2057569133794,,7.6989315960533,7.5540484518198,,1.3931832067706,1.3461559542833,,11.407977241938,11.407977241938,,6.028325377236,5.9072123233929,,0.32838361754468,0.32838361754468,,24.293193738149,24.096363094126,32.201542198849
2025,,9.0678140622038,8.5813376764929,,0.15160487504151,0.14958189071242,,1.0944148833936,1.1306720815518,,1.9108118569072,1.7461148380522,,5.9109824468615,5.5549688661765,,1.3745582810218,1.2702468331589,,11.446917881328,11.446917881328,,6.0111793234128,5.5776809141825,,0.26267152839111,0.26267152839111,,22.151961752944,21.56117391937,32.201542198849
2030,,7.6245078494506,6.8997226521374,,0.17651202134964,0.1438349593231,,1.0090230928669,1.1029253923502,,1.8581522131896,1.5448953836514,,4.5808205220445,4.1080669168126,,1.2565947135391,0.94881572342208,,11.265837053921,11.265837053921,,5.9933054708753,5.2598940771958,,0.2192313719184,0.2192313719184,,20.36617098883,19.333606801399,19.6554867967
2035,,6.5128309241884,5.7699809471494,,0.17995749583779,0.17627753285635,,0.94435521337383,1.1389054928274,,1.8045709699127,1.3715645778693,,3.5839472450641,3.0832333435963,,1.3166257871274,0.91188809793816,,11.084166295558,11.084166295558,,5.9425945877192,5.1043667947118,,0.18837738633032,0.18837738633032,,19.102000393204,17.954412726976,19.6554867967
2040,,5.8729940421649,5.0994738695096,,0.2082980700892,0.17565552290365,,0.97125743836542,1.1712725865639,,1.7386015870803,1.2691113294754,,2.9548369466301,2.4834344305666,,1.0278425074826,0.81487757821636,,10.905345650703,10.905345650703,,5.8911559058487,4.9568572045007,,0.16590283787754,0.16590283787754,,17.972085038228,16.985599936306,19.6554867967
2045,,5.4385882658692,4.7586621190827,,0.21794178003549,0.20976170524357,,1.0001635328164,1.2286410356451,,1.6633480037468,1.2001517257923,,2.5571349492705,2.1201076524018,,0.99990877450131,0.70413793873441,,10.727057906427,10.727057906427,,5.838989425264,4.8150954841882,,0.14905800543436,0.14905800543436,,17.314612952232,16.338915969679,19.6554867967
2050,,5.0700222630442,4.3475484573909,,0.22408005134263,0.19689123135991,,1.0260376710132,1.2573124795898,,1.5759373900178,1.096630350948,,2.2439671506706,1.7967143954932,,0.94954130560352,0.035317843901654,,10.55128489818,10.55128489818,,5.7860951459649,4.6786398960722,,0.13621486592872,0.13621486592872,,16.707063332757,15.070366065401,19.6554867967
