,"Zgorevanje goriv [kt]","Zgorevanje goriv - projekcije z ukrepi [kt]","Zgorevanje goriv - projekcije z dodatnimi ukrepi [kt]"," - oskrba z energijo [kt]"," - oskrba z energijo - projekcije z ukrepi [kt]"," - oskrba z energijo - projekcije z dodatnimi ukrepi [kt]"," - predelovalne dej. in gradb. [kt]"," - predelovalne dej. in gradb. - projekcije z ukrepi [kt]"," - predelovalne dej. in gradb. - projekcije z dodatnimi ukrepi [kt]"," - promet [kt]"," - promet - projekcije z ukrepi [kt]"," - promet - projekcije z dodatnimi ukrepi [kt]"," - druga področja [kt]"," - druga področja - projekcije z ukrepi [kt]"," - druga področja - projekcije z dodatnimi ukrepi [kt]","Ubežni izpusti [kt]","Ubežni izpusti - projekcije z ukrepi [kt]","Ubežni izpusti - projekcije z dodatnimi ukrepi [kt]","Industrijski procesi [kt]","Industrijski procesi - projekcije z ukrepi [kt]","Industrijski procesi - projekcije z dodatnimi ukrepi [kt]","Dejanski izpusti - skupaj [kt]","Projekcija z ukrepi [kt]","Projekcija z dodatnimi ukrepi [kt]","Ciljne vrednosti [kt]"
2000,91.089833293359,,,80.852601193832,,,3.5473774167971,,,2.2553368334266,,,4.4345178493033,,,0.090129551576,,,2.3437721724999,,,93.524934780435,,,
2001,60.785929261969,,,50.887922756555,,,3.2858936598791,,,2.4216352472729,,,4.1904775982628,,,2.9179048E-5,,,2.2967993464237,,,63.084085538441,,,
2002,60.04420206033,,,52.438708753403,,,3.2823025406061,,,0.54729383609609,,,3.7758969302242,,,6.59048E-7,,,2.62936191066,,,62.675074997037,,,
2003,57.085356463789,,,50.043374583504,,,2.8683961588262,,,0.58514171125937,,,3.5884440101993,,,5.46624E-7,,,3.06169437987,,,60.148763408282,,,
2004,47.322931206751,,,40.978116929332,,,2.7447046591163,,,0.6469806137665,,,2.9531290045362,,,5.52032E-7,,,3.35310596655,,,50.677546464516,,,
2005,37.773482383852,,,31.902079546927,,,3.2694974219136,,,0.14550605952343,,,2.4563993554883,,,4.394E-7,,,2.63048937784,,,40.405554609102,,,
2006,14.903629949617,,,9.5027676924073,,,2.9634538600456,,,0.15447940470416,,,2.2829289924595,,,4.39504E-7,,,2.1772174238,,,17.082422305656,,,
2007,13.028341157314,,,8.5746316409199,,,2.5940551467256,,,0.17367402439507,,,1.6859803452728,,,3.29576E-7,,,1.9426118568,,,14.972676462184,,,
2008,11.146525222174,,,7.2641972088123,,,2.504150440598,,,0.20416204878484,,,1.1740155239792,,,2.71392368E-7,,,1.51266719677,,,12.660970390131,,,
2009,9.3269411974369,,,6.4521619120572,,,1.696433184473,,,0.045502566100869,,,1.1328435348059,,,2.67800312E-7,,,1.00991201995,,,10.338756184702,,,
2010,9.261850472102,,,6.1310251017524,,,1.9649142360942,,,0.042705776044489,,,1.1232053582109,,,6.940388E-7,,,1.1690446863101,,,10.433041992944,,,27
2011,10.042112105781,,,6.6436153054003,,,2.3973477347525,,,0.045801868261735,,,0.95534719736596,,,2.41614984E-7,,,1.37860582115,,,11.422903370438,,,27
2012,9.5006408500545,,,6.4465553238785,,,2.198005336585,,,0.04348004631133,,,0.81260014327973,,,2.08E-7,,,1.1438007978,,,10.646678821322,,,27
2013,8.417786420106,,,5.4551973975138,,,2.1615566649477,,,0.042392983184041,,,0.75863937446051,,,3.11746136E-7,,,1.19982985607,,,9.6200369897432,,,27
2014,6.5127249627778,,,3.7759634157582,,,2.1125128085413,,,0.044271891804659,,,0.57997684667362,,,2.80401992E-7,,,1.17232635067,,,7.6873571389058,,,27
2015,4.230844562987,,,1.9277645349101,,,1.6519718015005,,,0.045375360767493,,,0.60573286580887,,,3.12E-7,,,1.2285178298385,,,5.4593627048254,,,27
2016,3.2530348634629,,,1.5533435480379,,,1.02910714701,,,0.047439783539326,,,0.62314438487565,,,5.00448E-7,,,1.4079703727,,,4.6610057366109,,,27
2017,3.3971704530967,3.4497729730567,3.449372769014,2.0144759987885,2.0658100766192,2.0658100766192,0.78314829993028,0.77540379167171,0.77540379167171,0.04858755632228,0.041620046560069,0.041620046560069,0.55095859805566,0.56693905820577,0.5665388541631,8.72872E-7,8.72872E-7,8.72872E-7,1.5007089672796,1.5009442148973,1.5009442148973,4.8978802932482,4.950718060826,4.9503178567833,27
2018,3.452144800945,,,2.0822171372757,,,0.80054746993006,,,0.049969797915941,,,0.51941039582327,,,1.666808E-6,,,1.3367804580135,,,4.7889269257665,,,27
2020,,3.0347925054995,2.9065793202715,,1.8497326244304,1.7444763701301,,0.68781098163844,0.68515784812734,,0.044825640278114,0.044307761560873,,0.45242325915252,0.43263734045327,,1.745744E-6,1.745744E-6,,1.572234614277,1.572234614277,,4.6070288655205,4.4788156802926,14.950055205368
2025,,2.2694201962074,2.0693703844804,,1.3735913307994,1.2369212708465,,0.53656706221606,0.50263465668256,,0.047905316567973,0.045154710528355,,0.31135648662401,0.28465974642298,,1.745744E-6,1.745744E-6,,1.8191466861559,1.8191466861559,,4.0885686281073,3.8885188163803,14.950055205368
2030,,1.5669083707871,0.95174435419356,,1.014103451523,0.50165871015444,,0.2799772902994,0.21689573205158,,0.049985391117744,0.041855421686825,,0.22284223784697,0.19133449030072,,1.745744E-6,3.491488E-6,,2.1320561910755,2.1320561910755,,3.6989663076065,3.083804036757,3.2324443687281
2035,,1.4432090656149,0.82023579424283,,1.10884683962,0.52215756404648,,0.11685368930041,0.12861608501121,,0.05033925057654,0.032811181400814,,0.16716928611793,0.13665096378433,,1.745744E-6,3.491488E-6,,2.2878166815309,2.2878166815309,,3.7310274928898,3.1080559672617,3.2324443687281
2040,,0.79506127854736,0.76374414969326,,0.49501984678498,0.50517456291387,,0.11362755108187,0.12695073624249,,0.049556187117076,0.022262410193971,,0.13685769356344,0.10935644034292,,1.745744E-6,8.72872E-7,,2.4595947947512,1.8795706681058,,3.2546578190426,2.643315690671,3.2324443687281
2045,,0.77043954057339,0.71166654945113,,0.49196235927889,0.47019249627753,,0.1092844607472,0.12779025080856,,0.048623797684738,0.017254253165727,,0.12056892286256,0.096429549199314,,1.745744E-6,0,,2.6490455697951,2.0690214431496,,3.4194868561124,2.7806879926008,3.2324443687281
2050,,0.74278847530326,0.28436202406021,,0.4797180720761,0.053134275649005,,0.10491027228183,0.12764342045794,,0.048107630629242,0.016045159444429,,0.11005250031609,0.087539168508837,,1.745744E-6,0,,2.8579951430308,2.2779710163854,,3.6007853640781,2.5623330404456,3.2324443687281
