,"Arable land and gardens in use [ha]","Fallow land [ha]","Field included in calculation [ha]","Arable land with normal winter crops [ha]","Arable land with cover and intermediate crops [ha]","Arable land with plant residues [ha]","Arable land with multi-annual plants [ha]","Bare soil [ha]","Share of arrable land with normal winter crops [%]","Share of arrable land with cover or intermediate crops [%]","Share of arable land with plant residues [%]","Share of arable land with multi-annual plants [%]","Share of bare soil in arable land [%]","Share of arable land with winter cover  [%]","Share of arable land with no data recorded [%]","Share of normal winter crops in arable land with know data  [%]","Share of cover or intermediate crops in arable land with know data [%]","Share of plant residues in arable land with know data [%]","Share of multi-annual plants in arable land with know data ","Share of bare soil in arable land [%]"
"Slovenia (2010)",170144,349,170595,77239,28532,4987,,35116,45.276239045693,16.724991939975,2.9232978692224,0,20.584425100384,79.415574899616,14.491046044726,52.949120473834,19.559345736732,3.4187038128796,0,24.072829976555
"Slovenia (2016)",173787,1109,175118,80787,21352,11023,21070,40667,46.132893249123,12.192921344465,6.2946127753857,12.031887070433,23.222627028632,76.777372971368,0.12505853196131,46.190658608683,12.208188726065,6.3024945825877,12.046952812766,23.251705269899
"EU–27 (2010)",,,103404290,45302160,5648220,9165260,,26244110,43.81071617048,5.462268538375,8.8635200725231,0,25.380097866346,74.619902133654,16.483426364612,52.457511441677,6.5403407977701,10.612887582313,0,30.389294916658
"EU–27 (2016)",,,97078750,44876620,7451790,7041980,7553540,22328980,46.227027027027,7.6760259068025,7.2538840889484,7.7808377219525,23.000893604419,76.999106395581,8.0613316508505,50.280287779973,8.3490723159615,7.8899164184115,8.4630742011661,25.017649284488
"Hungary (2010)",,,3837230,1506710,44970,217300,,1817950,39.265563961504,1.1719391331768,5.6629391514191,0,47.376623241244,52.623376758756,6.5231951173112,42.005676179006,1.2537218560771,6.0581222887603,0,50.682758466874
"Hungary (2010)",,,3821830,1716950,95220,283480,114730,1608920,44.924813505572,2.4914765962903,7.4173890518417,3.0019650272252,42.098157165546,57.901842834454,0.06619865352462,44.954572827481,2.4931270128034,7.4223025161679,3.0039536040636,42.126044039484
"Germany (2010)",,,11896790,7054160,821160,1140750,,2201660,59.294650069473,6.9023661004355,9.5887209911245,0,18.50633658323,81.49366341677,5.7079262557379,62.884023773081,7.3201975800808,10.169169698326,0,19.626608948513
"Germany (2016)",,,11819330,6739810,1466760,923260,545430,1656630,57.023621474314,12.409840490112,7.8114410884542,4.614728584446,14.016276726346,85.983723273654,4.124091636328,59.476486270163,12.943648411695,8.1474493663458,4.8132306261356,14.619185325661
"Austria (2010)",,,1371290,480590,368210,25130,,150510,35.046561996368,26.851358939393,1.8325810003719,0,10.975796512773,89.024203487227,25.293701551094,46.912459490063,35.942563742142,2.4530475186443,0,14.691929249151
"Austria (2016)",,,1344380,534810,286900,51870,209990,260120,39.781163064015,21.340692363766,3.8582841160981,15.619839628676,19.348696053199,80.651303946801,0.051324774245377,39.801591140814,21.351651050465,3.8602653885941,15.627860592845,19.358631827282
"Italy (2010)",,,7009310,2225390,132890,635800,,1451560,31.749059465197,1.8959070150985,9.0707929881829,0,20.709028420772,79.290971579228,36.575069443355,50.05769684973,2.9892141756548,14.301620685389,0,32.651243350241
"Italy (2016)",,,7145040,3020560,113990,666770,583450,1107740,42.274920784208,1.595372454178,9.3319281627535,8.1658045301356,15.503622093088,84.496377906912,23.128351975636,54.994164780765,2.0753717335062,12.139622868233,10.622647933276,20.168192684219
"France (2010)",,,18386080,8573370,1992730,1537160,,6272960,46.629678539417,10.838253722381,8.3604553009668,0,34.117984910324,65.882015089676,0.053627526911664,46.654698300303,10.844069128471,8.3649412120665,0,34.136291359159
"France (2016)",,,18249970,9715010,2851640,1095540,3361330,1196540,53.233019013182,15.625450343206,6.0029687720035,18.418276851962,6.5563943392784,93.443605660722,0.16389068036824,53.320406189661,15.651101039184,6.0128232289026,18.448512244197,6.567157298055
"Croatia (2010)",,,895220,289000,14660,37160,,449820,32.282567413597,1.6375862916378,4.1509349657067,0,50.246866691986,49.753133308014,11.682044637073,36.552666194475,1.8541940706263,4.6999898816149,0,56.893149853283
"Croatia (2016)",,,881620,300450,0,40,93340,487170,34.079308545632,0,0.004537102152855,10.587327873687,55.258501395159,44.741498604841,0.070325083369252,34.103291713961,0,0.0045402951191828,10.594778660613,55.297389330307
