,"Fuel combustion","Fuel combustion-projections with measures","Fuel combustion-projections with additional measures","Energy supply","Energy supply-projections with measures","Energy supply-projections with additional measures","Manufacturing and construction","Manufacturing and construction-projections with  measures","Manufacturing and construction-projections with  measures",Transport,"Transport - projections with measures","Transport-projections with additional measures","Other sectors","Other sectors-projections with measures","Other sectors-projections with additional measures",other,"other - projections with measures","other- projections with additional measures","Fugitive emissions","Fugitive emissions-projections with measures","Fugitive emissions-projections with additional measures","Industrial processes","Industrial processes-projections with measures","Industrial processes-projections with additional measures",Agriculture,"Agriculture-projections with measures","Agriculture-projections with additional measures",Waste,"Waste-projections with measures","Waste-projections with additional measures","Total emissions (without agriculture)","Projections with measures (without agriculture)","Projections with additional measures (without agriculture)","Limit values"
2000,52.33416822505,,,14.124256252201,,,7.879501267791,,,23.929214688448,,,6.4011960166103,,,0.00453838,,,0.04319784,,,0.197287619136,,,1.7790283949131,,,0.00924467,,,52.588436734186,,,
2001,52.878255522228,,,14.814641120465,,,7.4623877218354,,,24.291120284363,,,6.3101063955646,,,0.00481624,,,0.00710848,,,0.191628289624,,,1.7773294846009,,,0.009860825,,,53.091669356852,,,
2002,53.203965979182,,,16.47852440654,,,7.1169754273834,,,23.400548774107,,,6.2079173711518,,,0.00481624,,,0.00709744,,,0.198479362228,,,1.7879105530813,,,0.010914405,,,53.42527342641,,,
2003,51.221381823689,,,14.758376922229,,,6.7806750199621,,,23.353449776298,,,6.3288801051998,,,0.00481624,,,0.00588672,,,0.20355945848,,,1.7539080176821,,,0.0124527,,,51.448096942169,,,
2004,50.537805205768,,,12.753176770136,,,7.5876220786403,,,24.054003372276,,,6.1430029847161,,,0.00504779,,,0.00594496,,,0.207290666776,,,1.6057678358632,,,0.011562024478,,,50.767650647022,,,
2005,49.845277753392,,,12.614552584778,,,8.5764800537562,,,22.633181688257,,,6.0210634266012,,,0.00490886,,,0.004732,,,0.2131279222,,,1.5908966377996,,,0.012194394929,,,50.080240930521,,,
2006,50.681780433503,,,12.827973417301,,,9.1694874607465,,,22.809625337961,,,5.8746942174954,,,0.00490886,,,0.00473312,,,0.170448114,,,1.6287975771219,,,0.012321067277,,,50.87419159478,,,
2007,50.300985993501,,,11.671238192836,,,7.2635097026254,,,25.809306797018,,,5.5569313010216,,,0.00514041,,,0.00354928,,,0.1715347032,,,1.6435382979325,,,0.013663965726,,,50.494874352427,,,
2008,54.572121479914,,,11.640933109217,,,7.3099199001357,,,30.003995296916,,,5.617273173646,,,0.005244649179,,,0.00292268704,,,0.1243163848,,,1.4921214754585,,,0.014084255061,,,54.718689455994,,,
2009,47.160818124667,,,10.4803059295,,,6.2458490865858,,,25.055194036613,,,5.3794690719683,,,0.004928814979,,,0.00288400336,,,0.1097251372,,,1.5732979208414,,,0.015219375998,,,47.293575456204,,,
2010,46.119776147684,,,10.87583634932,,,5.5512204524937,,,24.19180429179,,,5.5009150540802,,,0.004264173859,,,0.007474264,,,0.137513419024,,,1.5421102871964,,,0.016083873125,,,46.285111877691,,,45
2011,45.931147727843,,,10.596662755699,,,4.9610215067123,,,25.126908916076,,,5.2465545493558,,,0.004972605715,,,0.00260200752,,,0.1500598945,,,1.5039854907434,,,0.016489293035,,,46.105271528613,,,45
2012,44.870600835382,,,9.983547718309,,,4.7207711602439,,,25.012395828179,,,5.1538861286504,,,0.004984743566,,,0.00224,,,0.16391966982,,,1.4731343280477,,,0.017061094622,,,45.058806343391,,,45
2013,42.248034000796,,,9.057867106727,,,4.8592078322969,,,23.25042766988,,,5.0805313918927,,,0.004448182013,,,0.00335726608,,,0.175183043032,,,1.4882384241654,,,0.020498282073,,,42.451520773994,,,45
2014,37.655542109303,,,6.7192828798526,,,4.8047004765355,,,21.39621344956,,,4.7353453033547,,,0.005537175556,,,0.00301971376,,,0.18469226868,,,1.5430348159344,,,0.020749056777,,,37.869540324076,,,45
2015,33.383520309269,43.857794288319,,4.5059984042949,9.733129159791,,4.4528895830441,3.5455043992506,,19.637144937628,24.911183037894,,4.7874873843021,5.6679776913832,,0.005459328446,,,0.00336,,,0.1868073547,0,,1.5536856138702,0,,0.023858779858,,,33.603005772273,43.857794288319,,45
2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,,32.389727638037,,,4.5919271198886,,,4.0421162313712,,,18.862817551718,,,4.8928667350593,,,,,,,,,0,,,0,,,,,,32.389727638037,,31.519393916675
2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025,,24.197132645975,,,3.9163593174693,,,3.8421926643621,,,12.239197923449,,,4.1993827406942,,,,,,,,,0,,,0,,,,,,24.197132645975,,31.519393916675
2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2030,,18.139264281243,,,2.7328980199279,,,3.8200729327332,,,8.2050093211633,,,3.3812840074187,,,,,,,,,0,,,0,,,,,,18.139264281243,,18.084898148912
