,"2007 [t]","2007 [%]","2008 [t]","2008 [%]","2009 [t]","2009 [%]","2010 [t]","2010 [%]","2011 [t]","2011 [%]","2012 [t]","2012 [%]","2013 [t]","2013 [%]","2014 [t]","2014 [%]","2015 [t]","2015 [%]","2016 [t]","2016 [%]"
Avstrija,29325.7,42.081323427107,35323.11,34.420276474166,22520.58,29.33835939117,27437.139,26.43,51114.996,44.61,87447.07,49.022455559613,90558.18,47.225552541204,113621.157,49.763050667309,109984.702,46.263065860272,130352.31,52.82
Nemčija,26194.7201,37.588480023005,24089.09,23.473390021747,6161.239,8.0264648635557,10018.204,9.65,16198.885,14.14,18859.82,10.572734887656,17634.84,9.1964642285846,18297.38,8.0137667320094,20010.853,8.4172016055399,12889.898,5.22
Madžarska,13299.21,19.083887420761,18946.08,18.461831693236,23752.07,30.942665150908,28289.232,27.26,37119.784,32.4,56118.99,31.460067139189,67710.47,35.310607595853,85395.82,37.40110230911,94308.73,39.669253158395,84030.5,34.05
Hrvaška,,,16715.71,16.28846836142,14627.396,19.055628265567,28510.522,27.47,1886.201,1.65,,0,,0,,0,2337.1,0.98305863684608,4022.06,1.63
"Bosna in Hercegovina",,,3390.42,3.3037632802871,0,0,,,,,,0,,0,,0,,0,,
Srbija,,,2815.69,2.7437229696237,2447.005,3.1878003196183,3582.06,3.45,1751.8,1.53,1651.42,0.92577902907732,,0,,0,,0,,
Poljska,763.12,1.0950497186323,1269.28,1.2368381074919,7191.522,9.3686511184662,5724.882,5.52,5903.52,5.15,5790.43,3.2460904332878,6530.53,3.4056325738537,9073.93,3.9741404705254,10258.53,4.3150641897414,10649.89,4.32
Francija,80.39,0.11535675500688,,,61.74,0.080430890714664,42.622,0.04,1175.003,0.15,43.09,0.024156070753014,96.24,0.050188587895268,138.498,0.060658447540021,,0,299.732,0.12
Romunija,25.02,0.035902798983357,73.59,0.071709092028812,0,0,,,,,185.72,0.10411384219656,,0,,0,,0,,
Italija,,,,,,,187.19,0.18,401.47,0.35,612.06,0.34311823311881,312.46,0.16294603256188,510.725,0.22368399269215,659.584,0.27744202127658,737.035,0.3
Švedska,,,,,,,,,,,53.61,0.030053538015063,,0,,0,,0,,
Slovaška,,,,,,,,,,,7619.45,4.2714312670933,8843.3,4.611728380447,1286.83,0.56359738081363,,0,3753.6,1.52
Bolgarija,,,,,,,,,,,,0,70.72,0.036880059600513,,0,,0,49.42,0.02
Češka,,,,,,,,,,,,,,,,,178.1,0.074914527928752,,
