,"Fuel combustion","Fuel combustion-projections with measures","Fuel combustion-projections with additional measures","Energy supply","Energy supply-projections with measures","Energy supply-projections with additional measures","Manufacturing and construction","Manufacturing and construction-projections with  measures","Manufacturing and construction-projections with  measures",Transport,"Transport - projections with measures","Transport-projections with additional measures","Other sectors","Other sectors-projections with measures","Other sectors-projections with additional measures","Fugitive emissions","Fugitive emissions-projections with measures","Fugitive emissions-projections with additional measures","Industrial processes","Industrial processes-projections with measures","Industrial processes-projections with additional measures","Total emissions","Total emissions Projections with measures","Projections with additional measures","Limit values"
2000,91.085115924332,,,80.851708362028,,,3.5325151188954,,,2.26958676245,,,4.4313056809584,,,0.0902059376,,,2.46984105124,,,93.647367176172,,,
2001,60.760733488269,,,50.88693439402,,,3.2713346550492,,,2.43725329,,,4.1652111492,,,9.44248E-5,,,3.14690335216,,,63.910125016229,,,
2002,60.008251714147,,,52.437743553416,,,3.2677362139787,,,0.557011219,,,3.745760727753,,,6.59048E-5,,,3.536635182,,,63.547529167947,,,
2003,57.040671687189,,,50.041812141773,,,2.8532193474631,,,0.59457938986,,,3.551060808093,,,5.46624E-5,,,4.901286852,,,61.944791219589,,,
2004,47.269219390695,,,40.976762211112,,,2.7291929926964,,,0.6549780284,,,2.9082861584864,,,5.52032E-5,,,3.9899244,,,51.261824983078,,,
2005,37.717307899094,,,31.900564808555,,,3.259142999472,,,0.14887580829,,,2.4087242827778,,,4.394E-5,,,3.298589758,,,41.018610505104,,,
2006,14.837174933065,,,9.50127888266,,,2.9466687832486,,,0.15720503523,,,2.232022231926,,,4.39504E-5,,,1.788538516,,,16.6284183922,,,
2007,13.224184971414,,,8.8363859943045,,,2.5775649428281,,,0.17922933669,,,1.6310046975911,,,3.29576E-5,,,1.620116416,,,14.847195213508,,,
2008,11.91298604554,,,8.0968309112887,,,2.4912197267288,,,0.2100207559,,,1.114914651623,,,2.71392368E-5,,,1.13113499,,,13.047112227108,,,
2009,10.051065126584,,,7.2048937152206,,,1.6859170771368,,,0.0464060607,,,1.1138482735269,,,2.67800312E-5,,,0.7657321,,,10.819858511188,,,
2010,9.2919182844849,,,6.1827989298249,,,1.9524366889005,,,0.04526112306,,,1.1114215426995,,,6.940388E-5,,,0.84270828001535,,,10.137838897829,,,27
2011,10.817338859145,,,7.4424601843512,,,2.3867819980938,,,0.04752643885,,,0.94057023784988,,,2.41614984E-5,,,1.0691386662,,,11.889797559156,,,27
2012,9.9197323027881,,,6.8760756346475,,,2.1877195989513,,,0.047379949,,,0.8085571201894,,,2.08E-5,,,0.9192999194,,,10.842407076726,,,27
2013,10.329700532286,,,7.3765051426261,,,2.1519032283561,,,0.0462502215,,,0.75504193980394,,,3.11746136E-5,,,1.2564412288,,,11.589583427465,,,27
2014,7.5630734159633,,,4.8297345611424,,,2.1035695595095,,,0.04560366548,,,0.58416562983135,,,2.80401992E-5,,,1.2496879005001,,,8.816341945916,,,27
2015,4.2571777305289,6.2341510096967,,1.972108378073,4.4742058029952,,1.642549883656,0.75358620967013,,0.0458445788,0.037508268693434,,0.59667489,0.96885072833792,,3.12E-5,,,1.2035431370485,0.65971735197646,,5.4645027136517,6.8938683616732,,27
2016,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,,,,,
2018,,,,,,,,,,,,,,,,,,,,,,,,,
2019,,,,,,,,,,,,,,,,,,,,,,,,,
2020,,4.2742462359423,,,2.7466912010942,,,0.76094681819766,,,0.038011724649001,,,0.72859649200145,,,,,,0.68420167568599,,,4.9584479116283,,15.176885886889
2021,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,,,,,,,,,
2025,,3.5198941684138,,,2.273600520336,,,0.64905743892051,,,0.038235469845061,,,0.55900073931221,,,,,,0.68420167568599,,,4.2040958440998,,15.176885886889
2026,,,,,,,,,,,,,,,,,,,,,,,,,
2027,,,,,,,,,,,,,,,,,,,,,,,,,
2028,,,,,,,,,,,,,,,,,,,,,,,,,
2029,,,,,,,,,,,,,,,,,,,,,,,,,
2030,,2.750437482751,,,1.6804470048451,,,0.59841434743594,,,0.038081646490977,,,0.43349448397895,,,,,,0.68420167568599,,,3.434639158437,,3.2814888404083
