,"ARABLE LAND AND KITCHEN GARDENS[ha]","Fallow land[ha]","Field included in calculation[ha]","Arable land with normal winter crops[ha]","Arable land with cover and intermediate crops[ha]","Arable land with plant residues[ha]","Bare soil[ha]","Share of arrable land with normal winter crops[%]","Share of arrable land with cover or intermediate crops[%]","Share of arable land with plant residues[%]","Share of bare soil in arable land[%]","Share of arrable land with normal winter crops[%]","Share of arrable land with cover or intermediate crops[%]","Share of arable land with plant residues[%]","Share of bare soil in arable land[%]"
"Slovenia (2010)",170144,349,168205,77239,28532,4987,35116,45.919562438691,16.962634880057,2.9648345768556,20.876906156178,52.949120473834,19.559345736732,3.4187038128796,24.072829976555
"Slovenia (2016)",173787,1109,171028,80787,21352,11023,40667,47.236125078934,12.484505461094,6.4451434852773,23.777977874968,52.517405690734,13.880347658764,7.1657489810114,26.43649766949
,,,,,,,,,,,,,,,
"EU 28",,,103404290,45302160,5648220,9165260,26244110,43.81071617048,5.462268538375,8.8635200725231,25.380097866346,52.457511441677,6.5403407977701,10.612887582313,30.389294916658
Hungary,,,3837230,1506710,44970,217300,1817950,39.265563961504,1.1719391331768,5.6629391514191,47.376623241244,42.005676179006,1.2537218560771,6.0581222887603,50.682758466874
Germany,,,11896790,7054160,821160,1140750,2201660,59.294650069473,6.9023661004355,9.5887209911245,18.50633658323,62.884023773081,7.3201975800808,10.169169698326,19.626608948513
Austria,,,1371290,480590,368210,25130,150510,35.046561996368,26.851358939393,1.8325810003719,10.975796512773,46.912459490063,35.942563742142,2.4530475186443,14.691929249151
Italy,,,7009310,2225390,132890,635800,1451560,31.749059465197,1.8959070150985,9.0707929881829,20.709028420772,50.05769684973,2.9892141756548,14.301620685389,32.651243350241
France,,,18386080,8573370,1992730,1537160,6272960,46.629678539417,10.838253722381,8.3604553009668,34.117984910324,46.654698300303,10.844069128471,8.3649412120665,34.136291359159
Croatia,,,895220,289000,14660,37160,449820,32.282567413597,1.6375862916378,4.1509349657067,50.246866691986,36.552666194475,1.8541940706263,4.6999898816149,56.893149853283
