,"Njive in vrtovi v uporabi [ha]","Zelenjadnice [ha]","Jagode [ha]","Drugo jagodičje [ha]","Neobdelane površine [ha]","ŽITO [ha]","Pšenica in pira [ha]","Rž [ha]","Ječmen [ha]","Oves [ha]","Tritikala [ha]","Koruza za zrnje [ha]","DRUGO ŽITO (SKUPAJ) [ha]","Od tega proso [ha]"," - kot glavni posevek [ha]"," - kot naknadni posevek [ha]","Od tega ajda [ha]"," - kot glavni posevek [ha]"," - kot naknadni posevek [ha]","Od tega drugo [ha]","STROČNICE (ZRNJE) [ha]","Krmni grah in bob [ha]"," - od tega krmni grah [ha]"," - od tega krmni bob [ha]","Fižol za zrnje [ha]","Druge suhe stročnice [ha]","KORENOVKE IN GOMOLJNICE [ha]","Krompir [ha]","Sladkorna pesa [ha]","Krmne korenovke [ha]","Druge krmne korenovke [ha]","INDUSTRIJSKE RASTLINE [ha]","Oljnice [ha]"," - od tega ogrščica in repica [ha]"," - od tega sončnice [ha]"," - od tega soja [ha]"," - od tega buče za olje [ha]","Hmelj [ha]","Druge ind. rastline [ha]","ZELENA KRMA Z NJIV [ha]","Enoletni posevki [ha]"," - od tega silažna koruza [ha]"," - od tega drugo [ha]"," - od tega krmne stročnice [ha]","Detelja in lucerna [ha]"," - od tega detelja [ha]"," - od tega lucerna [ha]","Trava, TM in TDM [ha]"," - od tega TDM [ha]","DRUGO NA NJIVAH [ha]","Delež metuljnic [%]","Delež ozimne pšenice in pire [%]","Delež koruze [%]","Delež oljnic (brez soje) [%]","Delež zrnatih stročnic [%]"
1992,190984,3495,270,368,1983,110958,36413,2639,8146,2376,0,61220,713,179,35,144,483,25,458,51,613,,39,0,574,0,,12928,3153,10789,,5784,,1978,93,0,1232,2398,44,45678,,24571,1892,0,4048,,,19532,11132,473,8.2692791019143,19.065995057178,44.920516901939,1.729464248314,0.32096929585724
1993,191351,3626,275,322,1975,110690,37173,2635,9093,2388,0,59253,630,119,48,71,455,44,411,56,602,,43,0,559,0,,12434,3499,11431,,5650,,1654,125,42,1295,2466,27,46533,,25900,1685,0,3985,,,19228,10959,485,8.1462861443107,19.426603466927,44.500943292692,1.6064718762902,0.3365542902833
1994,187024,3139,283,248,1975,103338,35876,2101,12652,2590,0,49359,1371,423,212,211,720,320,400,228,595,,114,0,481,0,,10147,4910,11311,,6735,,2278,134,10,1961,2292,38,49157,,30311,1514,0,3658,,,17652,10061,492,7.658910086406,19.182564804517,42.598810847806,2.3382025836256,0.32348789460176
1995,184874,2730,112,54,1812,100765,36779,1925,12719,1866,368,46750,1004,255,96,159,652,165,487,97,699,,105,0,594,0,,10070,6132,9928,,4535,,296,123,14,1815,2205,69,52231,,30321,1906,0,4237,,,20442,11651,321,8.979629369192,19.894090028884,41.688393175893,1.2083905795298,0.38566807663598
1996,181404,2952,90,49,2171,99276,35159,1938,12543,1888,343,47123,822,199,88,111,542,113,429,81,668,,73,0,595,0,,9382,6341,8647,,5157,,149,109,4,2596,2233,55,50166,,30953,1735,0,3713,,,17917,10212,307,8.0466803378095,19.381601287733,43.039844766378,1.5732839408172,0.37044387113845
1997,173518,2807,44,46,2082,95480,33431,1345,10828,1817,437,47491,658,160,38,122,445,40,405,53,579,,9,0,570,0,,9186,6370,6753,,4588,,54,9,4,2249,2163,97,49026,,29953,1482,0,3885,,,17172,10297,264,8.5092036561048,19.266589057043,44.63168086308,1.3324266070379,0.33598819718992
1998,172721,2707,36,46,1993,95119,35025,1227,10871,1793,478,45592,639,163,41,122,424,40,384,52,445,,9,0,436,0,,9200,7670,6753,,4482,,77,24,4,2311,2010,44,47635,,29285,1447,0,3584,,,16785,10063,260,8.1611384834502,20.278368003891,43.351416446176,1.3964717666063,0.2599568089578
1999,172082,2607,59,46,1904,91122,31615,911,10935,2405,634,44401,835,183,80,103,601,90,511,51,312,,9,0,303,0,,9845,10837,4921,,4252,,173,24,28,2176,1803,35,48061,,30204,1276,0,2997,,,17860,10407,286,7.9868899710603,18.372055182994,43.35433107472,1.3789937355447,0.19758022338188
2000,170849,2507,107,46,1038,101865,38256,674,11570,2251,835,48009,915,226,105,121,632,108,524,57,322,39,39,0,309,0,,8952,8116,4264,,4126,,122,24,28,2147,1766,39,41423,,26851,1243,0,2863,,,13899,3918,338,4.2119064202893,22.39170261459,43.816469514015,1.3421208201394,0.20485926168722
2001,172672,2731,97,46,816,103871,39335,745,12664,1917,1227,47571,1057,157,36,121,742,218,524,158,362,39,39,0,323,0,,7785,4700,3778,,4313,,398,24,38,2122,1682,53,45857,,24491,1168,0,1892,,,21739,5583,470,4.5832561156412,22.780184395849,41.733459970348,1.4733135656042,0.23165307635285
2002,168414,3228,78,29,464,98277,35729,620,12392,2014,1661,45525,1473,276,67,209,1169,241,928,28,512,204,204,0,308,0,,7113,4450,3722,,7633,,2433,20,67,3232,1817,59,44855,,23933,1028,0,2021,,,22013,6903,1038,5.763772607978,21.214982127377,41.242414526108,3.3756101036731,0.3437956464427
2003,172753,3982,75,29,320,99305,35585,630,13789,1964,1820,44137,1380,611,115,495,689,166,523,80,723,367,364,3,351,5,,6832,5359,4048,,8234,6559,2705,107,40,3707,1662,13,55716,31525,30200,1325,0,2168,1214,954,22023,9387,149,7.3428536696902,20.598773972087,43.030801201716,3.7735958275688,0.44167105636371
2004,175080,3631,75,29,1288,99775,32385,1109,15324,1854,2124,45996,983,339,277,62,578,210,368,66,770,419,418,1,351,0,,6832,4658,3401,,7363,5826,1945,56,78,3693,1524,13,56985,29334,27045,2289,67,2357,1000,1357,25294,12087,160,8.9736120630569,18.497258396162,41.7186429061,3.2522275531186,0.48435001142335
2005,176314,2891,104,29,2108,94637,30059,1320,15451,2731,1986,42369,1631,627,306,321,811,222,589,193,2009,1521,1513,8,451,37,,6306,5057,3472,,8050,6580,2260,40,172,4108,1453,17,61585,33882,31525,2357,184,3070,1445,1625,24633,12059,222,10.680377054573,17.048561089874,41.91045521059,3.6344249464024,1.2369976292297
2006,177780,3169,104,29,872,95951,32083,766,17044,2471,2869,39839,1114,168,120,48,547,360,187,399,3905,3434,3342,92,448,23,,5900,6684,1834,,9034,7500,2809,156,226,4302,1507,27,57869,28359,27008,1351,57,2481,1010,1471,26725,14652,303,13.892451344358,18.046461919226,37.600967487906,4.0876364045449,2.3236584542693
2007,175035,2752,109,31,1887,98586,32040,820,18532,2332,3091,40906,1554,344,113,231,809,351,458,401,2337,1971,1970,1,355,11,,5736,0,1977,,11255,9666,5358,246,126,3936,1572,17,59207,28474,26802,1672,0,3090,1312,1778,27133,15841,510,13.348758819665,18.304910446482,38.682549204445,5.4503385037278,1.4071471420002
2008,180303,3421,124,31,584,105564,35413,714,19229,1887,3241,43698,1382,247,137,110,761,323,438,374,1578,1212,1211,1,355,11,5991,4427,0,1564,,9816,8161,4442,256,49,3414,1638,17,61454,27068,26543,525,0,4351,2109,2272,29574,17964,161,13.950960327892,19.640826830391,38.957199824739,4.4990931931249,0.90236989955797
2009,175189,3406,110,33,714,100173,34534,892,20089,1773,3399,38611,1568,136,84,52,1044,403,641,388,1030,,648,,355,27,4644,4175,,972,939,10731,9041,4424,227,66,4324,1660,13,54007,27252,26125,1127,,5860,3415,2445,30624,19239,183,14.952422811935,19.712424866858,36.95209174092,5.1230385469407,0.62561005542585
2010,170144,2276,102,36,349,93941,31946,796,18730,1773,3477,36433,1605,199,95,104,1198,482,716,208,886,,513,,289,84,4477,4125,,587,727,13321,11756,5303,203,109,6141,1488,31,54374,26851,25868,983,,5548,2566,2982,29956,19368,230,15.228864961444,18.775860447621,36.61663061877,6.8453780327252,0.58479875869851
2011,168744,3288,99,42,479,94125,29665,808,17477,1842,3347,40185,1655,203,58,145,1180,471,709,272,1134,,621,,289,224,3870,3640,,654,726,12425,10969,4770,374,107,5718,1376,52,52992,26885,25970,915,,5451,2504,2948,28848,20539,230,16.137462665339,17.579884321813,39.204356895653,6.4369696107714,0.73543355615607
2012,171668,3843,80,51,487,98378,34586,902,17967,1369,3640,39166,2103,199,62,137,1676,457,1219,228,748,,370,,289,89,3647,3386,,553,797,11450,10160,5141,367,140,4512,1159,82,52709,28499,27437,1062,,5337,2183,3154,27626,19123,230,14.765710557588,20.147027984249,38.797562737377,5.8368478691428,0.51727753570846
2013,174110,3881,106,66,448,97830,31758,1489,17314,1203,3490,41857,1860,169,67,102,1401,362,1039,290,686,,224,,396,66,3555,3307,,476,790,11547,10115,6131,273,278,3433,1166,194,55761,30866,30011,855,,5722,2339,3382,28699,20034,187,15.346619952903,18.240192981449,41.277353397278,5.6498765148469,0.55367296536672
2014,175069,4051,87,103,338,98293,33124,1640,18482,1364,4229,38331,2713,229,105,124,1979,512,1467,506,691,,221,,396,74,3821,3600,,434,761,11867,10162,5563,252,404,3943,1296,364,55649,30147,29485,662,,5549,2128,3421,27015,19496,187,14.931255676333,18.92053990141,38.736726662059,5.5738023293673,0.62546767274617
2015,171167,4008,107,141,1170,96976,30734,1236,20110,1506,4491,37743,3136,491,264,227,2435,682,1753,209,847,,447,,396,4,3494,3318,,325,597,10419,8503,1629,230,1705,4939,1405,436,53894,29395,28734,661,,8507,4074,4432,21864,15454,187,15.489551140115,17.95556386453,38.837509566681,3.9715599385396,1.4909415950505
2016,173787,4519,111,174,1109,95508,31461,970,19184,1332,5288,36388,3731,399,78,321,3127,601,2526,206,1258,,611,,634,13,3311,3164,,266,626,13272,11273,3156,241,2466,5410,1485,425,54212,29513,28690,823,,10498,4863,5635,21286,14137,375,16.318251652885,18.103195290787,37.446989705789,5.0676978139907,2.1428530327355
2017,174363,4451,108,231,1313,95193,28016,1081,20369,1448,5032,38290,4224,347,83,264,3647,643,3004,230,1306,,658,,634,14,3389,3165,,294,678,13180,11142,3435,299,2908,4500,1591,305,54973,29964,29194,770,,10158,4795,5364,22324,14403,375,16.502927800049,16.0676290268,38.703165235744,4.7223321461549,2.4167971415954
2018,172341,4416,117,258,1254,95003,27822,1301,20994,1245,5668,37079,4136,454,155,299,3475,532,2943,207,1077,,434,,634,9,3133,2812,0,315,601,11222,9091,3397,288,1756,3650,1667,,55782,,29820,780,,9630,4367,5264,24533,15451,402,16.196958355818,16.14357581771,38.817808878909,4.2560969241214,1.6438340267261
2019,174202,5319,112,277,1501,95723,26727,1178,21139,1207,5804,38883,3686,277,99,178,3187,464,2723,222,1029,,386,,634,9,3060,2796,184,362,558,10445,8296,3245,334,1433,3284,1616,,56692,,30150,694,,8520,3838,4682,23852,15222,402,15.042307206576,15.342533380788,39.628132857258,3.939679222971,1.4133017990609
2020,175563,5780,121,330,1194,97632,27286,839,22207,950,5590,39829,4798,356,122,234,4279,648,3631,163,738,,341,,387,9,3159,2969,113,464,757,11370,9466,3306,354,1637,4169,1489,,55418,,30628,826,,7706,3421,4285,26542,15848,219,14.768487665396,15.54199916839,40.132032375842,4.4593678622489,1.352790736089
2021,175265,5161,119,341,1560,97861,26785,640,21863,1195,5152,41402,5015,418,114,304,4318,430,3888,279,749,,346,,387,16,2929,2734,127,178,628,11600,9610,2806,420,1893,4491,1535,,55150,,29663,1019,,8035,4086,3949,27928,16234,219,15.354463241377,15.282572105098,40.547171426126,4.4030468148233,1.5074316035717
