,"Urban background SIC area[micro g/m3.d]","Ljubljana Bežigrad[micro g/m3.d]","Celje[micro g/m3.d]","Hrastnik[micro g/m3.d]","Urban background SIP area[micro g/m3.d]","Nova Gorica[micro g/m3.d]","Koper[micro g/m3.d]","Suburban background SIC area[micro g/m3.d]","Trbovlje[micro g/m3.d]","Urban-traffic type SIC area[micro g/m3.d]","Maribor[micro g/m3.d]","Zagorje[micro g/m3.d]","Rural/Agricultural type SIC area[micro g/m3.d]","Murska Sobota Rakičan[micro g/m3.d]","Rural type/natural background SIC area[micro g/m3.d]","Iskrba[micro g/m3.d]","Rural type/natural background SIP area[micro g/m3.d]","Otlica[micro g/m3.d]","Krvavec[micro g/m3.d]"
2004,6475.5409734192,6587.7024723037,6522.6900054692,6316.2304424847,8239.7282377811,8239.7282377811,,4437.9522438675,4437.9522438675,3296.7782313117,2968.7352384166,3624.8212242069,7752.558915355,7752.558915355,8042.3777927517,8042.3777927517,,,13822.479541291
2005,6465.4786447768,6644.8949529752,6474.8954662895,6276.6455150658,8382.4541081615,8382.4541081615,,4696.9798824339,4696.9798824339,3259.9229050753,2692.2016262709,3827.6441838797,7447.8345642754,7447.8345642754,8403.786311333,8403.786311333,,,13896.772804727
2006,5723.7433145133,5984.1764193743,5494.6982068891,5692.3553172765,7179.0392796467,7179.0392796467,,3947,3946.6533838049,2532.0862449802,1950.7987376517,3113.3737523087,6075,6075.0291184794,8210,8210.125150352,,,13362.7489919
2007,6055.6826297942,6326.2984175256,5978.6840115991,5862.065460258,7392.8445219812,7255.5679899671,,4717,4717.084861873,2834.9926323152,2259.4060090579,3410.5792555725,6248,6248.2241103765,8588,8588.154621333,,,13578.624376104
2008,5774.6875138734,6266.6873947568,5561.7121650178,5495.6629818456,7281.5088891771,6630.7510020963,,4276,4276.1554515709,2641.7335629518,2357.6815777991,2925.7855481045,5863,5863.1754886833,8199,8198.6373683323,11722,11721.861893497,13191.793919927
2009,5176.3632380624,5766.0480478487,4944.4815027381,4818.5601636005,7017.7866147247,5871.8114629847,8163.7617664648,4118.6538910635,4118.6538910635,2314.473432553,2307.6353305063,2321.3115345997,5482.8670152778,5482.8670152778,7612.2293026732,7612.2293026732,10452.209123239,10452.209123239,12776.457751667
2010,4880.4977434422,5093.9676985625,4640.3455316837,4907.1800000803,6896.2203898587,5478.8373526355,8313.6034270819,4123.0108313095,4123.0108313095,2204.3596553297,2196.5386922527,2212.1806184066,5187.436640808,5187.436640808,7179.6892621033,7179.6892621033,9560.7271059134,9560.7271059134,12591.533427035
2011,5430.7368692952,5352.9123577511,5249.2514265873,5690.0468235471,7713.256923454,6663.4492382429,8763.0646086652,4797.860428317,4797.860428317,2505.0158861883,1911.5093903796,3098.522381997,6027.1907966926,6027.1907966926,6815.2856391317,6815.2856391317,9960.2926523024,9960.2926523024,12830.905578783
2012,6173.7636778689,5932.6109397202,6101.3838364158,6487.2962574708,8534.6339035552,7792.3255455114,9276.942261599,5110.044102711,5110.044102711,3034.1392228945,2070.1045459558,3998.1738998331,6806.3921640136,6806.3921640136,7112.8589305116,7112.8589305116,10434.391990508,10434.391990508,13256.785358625
2013,6345.1592588407,6401.3249876918,6262.5306563163,6371.6221325141,9015.1444213951,8378.774331791,9651.5145109992,4939.063663209,4939.063663209,3560.0812346551,1976.918987917,4423.4163089126,7134.7217346434,7134.7217346434,6942.7472377261,6942.7472377261,9816.8761020347,9816.8761020347,13755.947642908
2014,5489.7936928462,5434.5125515652,5420.0179074131,5614.8506195603,8195.5335953047,7295.3607604182,9095.7064301911,4406.6815862994,4406.6815862994,3519.3584464135,2778.837975834,3813.4694730519,5980.1282807038,5980.1282807038,6844.8849416503,6844.8849416503,8844.6616275015,8844.6616275015,13196.84704564
2015,5079.1335276717,5158.7943685761,4788.9705886183,5289.6356258206,7937.7768034032,7034.6527321708,8840.9008746356,4250.1162417616,4250.1162417616,3653.7665141818,2700,3653.7665141818,4997.1124599364,4997.1124599364,6213.1728457123,6213.1728457123,8100.8231400489,8100.8231400489,12491.235726686
2016,4598.9343630099,4613.6581208387,4343.2873282058,4839.8576399851,7414.1220778251,6494.5774889836,8333.6666666667,4042.3688008683,4042.3688008683,3604.6330123955,5142,3220.2996790622,4669.935235875,4669.935235875,5848.5833877647,5848.5833877647,8183.8231400489,8183.8231400489,11365.954691866
2017,5417.1052682927,5739.622518471,4967.0094559458,5544.6838304613,7823.997492829,7096.9949856579,8551,4805.7638533604,4805.7638533604,4447.2984196848,5728,3721.1317530181,5524.905512766,5524.905512766,6880.4456838406,6880.4456838406,8879.9380569966,8879.9380569966,11787
2018,5413,5699,5060,5481,7570,6791,8348,4708,4708,4770,6167,3372,6668,6668,6905,6905,9166,9166,11733
2019,5991,5916,5558,6498,7741,7139,8343,4996,4996,5039,6445,3634,7011,7011,7484,7484,9870,9870,12197
2020,5206,4909,4996,,7229,6792,7666,4148,4148,4432,5772,3093,6411,6411,5704,5704,8997,8997,10859
2021,5106,5067,4706,,6936,6587,7285,,,4122,5124,3119,5067,5067,5247,5247,8649,8649,10318
