,1995/1996,"No. of samples","min. value","max. value",median,"range of median - Europe*",2000/2001,"No. of samples","min. value","max. value",median,"range of median - Europe**",2005/2006,"No. of samples","min. value","max. value",median,"range of median - Europe***",,"No. of samples","min. value","max. value",median,"range of median - Europe***",,"No. of samples","min. value","max. value",median,"range of median - Europe***"
As,,28,0.14,2.51,0.38,6,,82,0.09,0.94,0.33,6,,57,0.15,1.36,0.43,65,,102,0.13,0.83,0.26,84,,55,0.099028289076025,1.1412472509112,0.1601203269842,
Cd,,22,0.24,1.26,0.73,12,,82,0.1,2.03,0.43,6,,57,0.13,1.29,0.31,52,,102,0.09,1.05,0.27,5,,55,0.065226079053011,0.76121974115525,0.20309686239554,
Cr,,29,1.44,35.5,3.8,57,,82,0.63,26.1,2.59,68,,57,0.85,10.3,2.11,58,,102,0.72,13.7,1.56,52,,55,0.62187784767268,10.8082193452,1.0816538237469,
Cu,,25,5.39,15.2,7.8,359,,0,0,0,0,,,57,3.69,44.5,8.17,279,,102,2.83,11.4,5.42,304,,55,3.2438124679933,11.156483204547,4.5279322865297,
Fe,,29,206,3270,937,182,,82,210,1940,713,134,,57,347,4330,933,352,,102,243,1391,548,101,,55,287.99050811679,4458.6255710406,464.82566785568,
Hg,,0,0,0,0,3,,0,0,0,0,17,,57,0.04,0.18,0.09,31,,63,0.03,0.16,0.05,3,,55,0.021027087658593,0.11409615975422,0.033606158172947,
Ni,,25,1.21,6.62,2.71,107,,0,0,0,0,,,57,0.92,8.52,2.68,61,,102,0.85,8.16,2.12,23,,55,0.62119370472165,7.5908763815337,1.7521716488116,
Pb,,28,5.9,63,8.5,2,,0,0,0,0,,,57,2.58,433,10.1,135,,102,1.96,304,5.01,91,,55,1.5740441384654,48.917265884119,3.0963418227168,
V,,28,1.05,17.4,4,13,,0,0,0,0,,,57,1.34,13.1,3.38,67,,102,1,7,2.3,65,,55,1.0620533203713,11.903722748154,1.7692747393097,
Zn,,29,25.3,74.3,36.6,144,,82,18.6,100,34.5,-653345,,57,16.5,99.3,38.6,165,,102,14.7,66.7,29,138,,55,13.41368653321,44.671467918706,24.065283448899,
"N (%)",,0,0,0,0,,,79,0.76,2.35,1.71,0,,57,0.82,2.82,1.84,79,,102,0.85,1.99,1.29,70,,55,0.865,2.0976,1.1457,
