,"2007 [t]","2007 [%]","2008 [t]","2008 [%]","2009 [t]","2009 [%]","2010 [t]","2010 [%]","2011 [t]","2011 [%]","2012 [t]","2012 [%]","2013 [t]","2013 [%]","2014 [t]","2014 [%]","2015 [t]","2015 [%]","2016 [t]","2016 [%]","2017 [t]","2017 [%]","2018 [t]","2018 [%]","2019 [t]","2019 [%]","2020 [t]","2020 [%]"
Avstrija,29325.7,42.081323427107,35323.11,34.420276474166,22520.58,29.33835939117,27437.139,26.43,51114.996,44.61,87447.07,49.022455559613,90558.18,47.225552541204,113621.157,49.763050667309,109984.702,46.263065860272,130352.31,52.82,143244.524,44.84,131258.857,33.71,118292.02,30.73,136412.65,40.43
Nemčija,26194.7201,37.588480023005,24089.09,23.473390021747,6161.239,8.0264648635557,10018.204,9.65,16198.885,14.14,18859.82,10.572734887656,17634.84,9.1964642285846,18297.38,8.0137667320094,20010.853,8.4172016055399,12889.898,5.22,11592.78,3.63,12736.174,3.27,12308.78,3.2,13800.946,4.09
Madžarska,13299.21,19.083887420761,18946.08,18.461831693236,23752.07,30.942665150908,28289.232,27.26,37119.784,32.4,56118.99,31.460067139189,67710.47,35.310607595853,85395.82,37.40110230911,94308.73,39.669253158395,84030.5,34.05,133900.73,41.91,188808.666,48.484172878202,196671.98,51.09,80967.22,24
Hrvaška,,,16715.71,16.28846836142,14627.396,19.055628265567,28510.522,27.47,1886.201,1.65,,0,,0,,0,2337.1,0.98305863684608,4022.06,1.63,1712.725,0.54,5172.313,1.3281981329828,4242.21,1.1,22219.249,6.59
"Bosna in Hercegovina",,,3390.42,3.3037632802871,0,0,,,,,,0,,0,,0,,0,,,2820.43,0.88,15098.22,3.88,16875.65,4.38,24963.33,7.4
Srbija,,,2815.69,2.7437229696237,2447.005,3.1878003196183,3582.06,3.45,1751.8,1.53,1651.42,0.92577902907732,,0,,0,,0,,,,,,,,,,
Poljska,763.12,1.0950497186323,1269.28,1.2368381074919,7191.522,9.3686511184662,5724.882,5.52,5903.52,5.15,5790.43,3.2460904332878,6530.53,3.4056325738537,9073.93,3.9741404705254,10258.53,4.3150641897414,10649.89,4.32,13577.74,4.25,12598.82,3.24,12033.32,3.13,11107.54,3.29
Francija,80.39,0.11535675500688,,,61.74,0.080430890714664,42.622,0.04,1175.003,0.15,43.09,0.024156070753014,96.24,0.050188587895268,138.498,0.060658447540021,,0,299.732,0.12,371.052,0.12,297.62,0.08,408.38,0.11,149.51,0.04
Romunija,25.02,0.035902798983357,73.59,0.071709092028812,0,0,,,,,185.72,0.10411384219656,,0,,0,,0,,,,,,,,,,
Italija,,,,,,,187.19,0.18,401.47,0.35,612.06,0.34311823311881,312.46,0.16294603256188,510.725,0.22368399269215,659.584,0.27744202127658,737.035,0.3,823.79,0.26,6103.81,1.57,10314.46,2.68,6691.114,1.98
Švedska,,,,,,,,,,,53.61,0.030053538015063,,0,,0,,0,,,,,,,,,,
Slovaška,,,,,,,,,,,7619.45,4.2714312670933,8843.3,4.611728380447,1286.83,0.56359738081363,,0,3753.6,1.52,11446.36,3.58,17348.82,4.46,13092,3.4,40340.47,11.96
Bolgarija,,,,,,,,,,,,0,70.72,0.036880059600513,,0,,0,49.42,0.02,,,,,,,,
Češka,,,,,,,,,,,,,,,,,178.1,0.074914527928752,,,,,,,,,,
Belgija,,,,,,,,,,,,,,,,,,,,,,,,,,,66.16,0.02
Švica,,,,,,,,,,,,,,,,,,,,,,,,,737.62,0.19,653,0.19
