,"IRRIGABLE AREA [ha]","Irrigable area - Sprinkling [ha]","Irrigable area - Drop by drop [ha]","Utilised agricultural area (UAA), total [ha]","SHARE OF IRRIGABLE AREA IN TOTAL UAA [%]","IRRIGATED AREA [ha]","Arable land [ha]","Orchards, olive groves, nurseries [ha]","Other [ha]","WATER USE FOR IRRIGATION [1000 m3]","IRRIGATION WATER ALLOCATION RATES [m3/ha]"
2000,4554,,,508960,0.89476579691921,2535,1825,665,45,6569,2591.3214990138
2001,,,,509624,,2621,1916,690,15,8384,3198.7790919496
2002,,,,505462,,2292,1624,658,10,5257,2293.630017452
2003,6339,6063,276,509709,1.2436507889796,2741,2088,632,21,6383,2328.7121488508
2004,5303,4947,356,490520,1.0810976106988,2329,1713,616,0,4553,1954.9162730786
2005,4727,4372,355,508759,0.92912361255526,1812,1252,560,0,2309,1274.2825607064
2006,5395,4967,428,490318,1.1003063318091,2837,2228,603,6,6344,2236.1649629891
2007,7876,7301,575,498467,1.58004441618,3759,3080,613,66,4440,1181.1652035116
2008,7732,6890,842,492424,1.5701915422481,3642,2842,634,166,1728,474.46457990115
2009,7841,5417,2424,468496,1.6736535637444,3733,2825,641,267,1955,523.7074738816
2010,7604,5267,2337,482653,1.5754589736312,3501,2541,626,334,1608,459.29734361611
2011,8299,5833,2466,458195,1.8112375735222,3851,2266,710,875,3147,817.19034017138
2012,5500,5042,458,479653,1.1466622746027,2029,676,354,999,2235,1101.5278462297
2013,4772,0,0,478888,0.99647516747131,2232,824,550,858,3604,1614.6953405018
2014,5222,0,0,482218,1.0829127075306,2324,1036,409,879,1712,736.66092943201
2015,6084,0,0,476862,1.2758408092907,3175,1716,514,945,3625,1141.7322834646
2016,5810,0,0,477671,1.2163183446347,3133,1735,485,913,3370,1075.6463453559
2017,5997,0,0,481415,1.2457027720366,3200,1942,441,817,3898,1218.125
2018,6497,0,0,477296,1.3612098152928,3220,2028,430,702,3119,968.63354037267
2019,6673,0,0,479822,1.3907240601723,3152,2018,541,560,3247,1030.1395939086
