,"ARABLE LAND AND KITCHEN GARDENS[ha]",Vegetables[ha],"Fallow land[ha]",CEREALS[ha],"Wheat and spelt[ha]",Rye[ha],Barley[ha],Oats[ha],Triticale[ha],"Maize for grains[ha]","OTHER CEREALS (TOTAL)[ha]","Other cereals - millet[ha]"," - as the main crop[ha]"," - as the successive crop[ha]","Other cereals - buckwheat[ha]"," - as the main crop[ha]"," - as the successive crop[ha]",Other[ha],"DRIED PULSES (GRAINS)[ha]","Fodder peas and broad beans[ha]"," - Fodder peas[ha]"," - Broad beans[ha]","Dry beans[ha]","Dried pulses, other[ha]","ROOT CROPS[ha]",Potato[ha],"Sugar beet[ha]","Fodder roots[ha]","Other fodder roots[ha]","INDUSTRIAL CROPS[ha]","Oil plants[ha]"," - Oil turniprape[ha]"," - Sunflowers[ha]"," - Soya[ha]"," - Pumpkins for oil[ha]",Hops[ha],"Other industrial crops[ha]","FODDER FROM ARABLE LAND[ha]","Annual crops[ha]"," - Silage maize[ha]"," - Other[ha]"," - Fodder dried pulses[ha]","Clover and lucerne[ha]"," - Clover[ha]"," - Lucerne[ha]","Grasses and grass-clover mixtures[ha]"," - Grass-clover mixtures[ha]","Other fodder from arable land[ha]","Proportion of legume[%]","Share of winter wheat[%]","Share of maize[%]","Share of crops for oil (without soybean)[%]"
1992,190984,3495,1983,110958,36413,2639,8146,2376,0,61220,713,179,35,144,483,25,458,51,613,,39,0,574,0,,12928,3153,10789,,5784,,1978,93,0,1232,2398,44,45678,,24571,1892,0,4048,,,19532,11132,473,8.5258804983912,19.65762594744,46.314431320046,1.7831307089335
1993,191351,3626,1975,110690,37173,2635,9093,2388,0,59253,630,119,48,71,455,44,411,56,602,,43,0,559,0,,12434,3499,11431,,5650,,1654,125,42,1295,2466,27,46533,,25900,1685,0,3985,,,19228,10959,485,8.4043671653862,20.0420541852,45.910769645505,1.6573662218628
1994,187024,3139,1975,103338,35876,2101,12652,2590,0,49359,1371,423,212,211,720,320,400,228,595,,114,0,481,0,,10147,4910,11311,,6735,,2278,134,10,1961,2292,38,49157,,30311,1514,0,3658,,,17652,10061,492,7.8864926470183,19.752569827173,43.86462365177,2.4076816772837
1995,184874,2730,1812,100765,36779,1925,12719,1866,368,46750,1004,255,96,159,652,165,487,97,699,,105,0,594,0,,10070,6132,9928,,4535,,296,123,14,1815,2205,69,52231,,30321,1906,0,4237,,,20442,11651,321,9.2115192542448,20.407834868494,42.764953945178,1.2395960492731
1996,181404,2952,2171,99276,35159,1938,12543,1888,343,47123,822,199,88,111,542,113,429,81,668,,73,0,595,0,,9382,6341,8647,,5157,,149,109,4,2596,2233,55,50166,,30953,1735,0,3713,,,17917,10212,307,8.2847591534187,19.955048782287,44.313273663241,1.619833022118
1997,173518,2807,2082,95480,33431,1345,10828,1817,437,47491,658,160,38,122,445,40,405,53,579,,9,0,570,0,,9186,6370,6753,,4588,,54,9,4,2249,2163,97,49026,,29953,1482,0,3885,,,17172,10297,264,8.7581931963105,19.830352641101,45.937657561468,1.3714150131981
1998,172721,2707,1993,95119,35025,1227,10871,1793,478,45592,639,163,41,122,424,40,384,52,445,,9,0,436,0,,9200,7670,6753,,4482,,77,24,4,2311,2010,44,47635,,29285,1447,0,3584,,,16785,10063,260,8.3912254070304,20.850075899634,44.573622644879,1.4358424859362
1999,172082,2607,1904,91122,31615,911,10935,2405,634,44401,835,183,80,103,601,90,511,51,312,,9,0,303,0,,9845,10837,4921,,4252,,173,24,28,2176,1803,35,48061,,30204,1276,0,2997,,,17860,10407,286,8.2047853288123,18.873274750466,44.537107789293,1.4166149290797
2000,170849,2507,1038,101865,38256,674,11570,2251,835,48009,915,226,105,121,632,108,524,57,322,39,39,0,309,0,,8952,8116,4264,,4126,,122,24,28,2147,1766,39,41423,,26851,1243,0,2863,,,13899,3918,338,4.3039049743715,22.88079331567,44.773530625549,1.3714360903605
2001,172672,2731,816,103871,39335,745,12664,1917,1227,47571,1057,157,36,121,742,218,524,158,362,39,39,0,323,0,,7785,4700,3778,,4313,,398,24,38,2122,1682,53,45857,,24491,1168,0,1892,,,21739,5583,470,4.682064510022,23.271292330265,42.633173202073,1.5050760820692
2002,168414,3228,464,98277,35729,620,12392,2014,1661,45525,1473,276,67,209,1169,241,928,28,512,204,204,0,308,0,,7113,4450,3722,,7633,,2433,20,67,3232,1817,59,44855,,23933,1028,0,2021,,,22013,6903,1038,5.8957508320983,21.700760428561,42.186778746872,3.4529044483856
2003,172753,3982,320,99305,35585,630,13789,1964,1820,44137,1380,611,115,495,689,166,523,80,723,367,364,3,351,5,,6832,5359,4048,,8234,6559,2705,107,40,3707,1662,13,55716,31525,30200,1325,0,2168,1214,954,22023,9387,149,7.5337340238514,21.134247161116,44.149403715494,3.8716919275906
2004,175080,3631,1288,99775,32385,1109,15324,1854,2124,45996,983,339,277,62,578,210,368,66,770,419,418,1,351,0,,6832,4658,3401,,7363,5826,1945,56,78,3693,1524,13,56985,29334,27045,2289,67,2357,1000,1357,25294,12087,160,9.237091824136,19.040367813929,42.943569723552,3.3477182131392
2005,176314,2891,2108,94637,30059,1320,15451,2731,1986,42369,1631,627,306,321,811,222,589,193,2009,1521,1513,8,451,37,,6306,5057,3472,,8050,6580,2260,40,172,4108,1453,17,61585,33882,31525,2357,184,3070,1445,1625,24633,12059,222,10.998709195087,17.55669904387,43.159610071783,3.7427501737622
2006,177780,3169,872,95951,32083,766,17044,2471,2869,39839,1114,168,120,48,547,360,187,399,3905,3434,3342,92,448,23,,5900,6684,1834,,9034,7500,2809,156,226,4302,1507,27,57869,28359,27008,1351,57,2481,1010,1471,26725,14652,303,14.224090765111,18.477265528263,38.498574596136,4.1852161142627
2007,175035,2752,1887,98586,32040,820,18532,2332,3091,40906,1554,344,113,231,809,351,458,401,2337,1971,1970,1,355,11,,5736,0,1977,,11255,9666,5358,246,126,3936,1572,17,59207,28474,26802,1672,0,3090,1312,1778,27133,15841,510,13.720953449177,18.815294179826,39.761109186256,5.6023066939931
2008,180303,3421,584,105564,35413,714,19229,1887,3241,43698,1382,247,137,110,761,323,438,374,1578,1212,1211,1,355,11,5991,4427,0,1564,,9816,8161,4442,256,49,3414,1638,17,61454,27068,26543,525,0,4351,2109,2272,29574,17964,161,14.277929773974,20.101149999432,39.87024191992,4.6045386946996
2009,175189,3406,714,100173,34534,892,20089,1773,3399,38611,1568,136,84,52,1044,403,641,388,1030,,648,,355,27,4644,4175,,972,939,10731,9041,4424,227,66,4324,1660,13,54007,27252,26125,1127,,5860,3415,2445,30624,19239,183,15.322387239046,20.200164951831,37.86638901725,5.2497967348897
2010,170144,2276,349,93941,31946,796,18730,1773,3477,36433,1605,199,95,104,1198,482,716,208,886,,513,,289,84,4477,4125,,587,727,13321,11756,5303,203,109,6141,1488,31,54374,26851,25868,983,,5548,2566,2982,29956,19368,230,15.476922893135,19.081694212655,37.213066773386,6.9568801256742
2011,168744,3288,479,94125,29665,808,17477,1842,3347,40185,1655,203,58,145,1180,471,709,272,1134,,621,,289,224,3870,3640,,654,726,12425,10969,4770,374,107,5718,1376,52,52992,26885,25970,915,,5451,2504,2948,28848,20539,230,16.515848081612,17.99209112192,40.123606545446,6.5879013573673
2012,171668,3843,487,98378,34586,902,17967,1369,3640,39166,2103,199,62,137,1676,457,1219,228,748,,370,,289,89,3647,3386,,553,797,11450,10160,5141,367,140,4512,1159,82,52709,28499,27437,1062,,5337,2183,3154,27626,19123,230,15.155029953724,20.678233627091,39.820516806371,5.9907448373172
2013,174110,3881,448,97830,31758,1489,17314,1203,3490,41857,1860,169,67,102,1401,362,1039,290,686,,224,,396,66,3555,3307,,476,790,11547,10115,6131,273,278,3433,1166,194,55761,30866,30011,855,,5722,2339,3382,28699,20034,187,15.747753057315,18.716958891999,42.356269338441,5.7975541476352
2014,175069,4051,338,98293,33124,1640,18482,1364,4229,38331,2713,229,105,124,1979,512,1467,506,691,,221,,396,74,3821,3600,,434,761,11867,10162,5563,252,404,3943,1296,364,55649,30147,29485,662,,5549,2128,3421,27015,19496,187,15.323020288054,19.416974905184,39.753096551441,5.7200471297181
2015,171167,4008,1170,96976,30734,1236,20110,1506,4491,37743,3136,491,264,227,2435,682,1753,209,847,,447,,396,4,3494,3318,,325,597,10419,8503,1629,230,1705,4939,1405,436,53894,29395,28734,661,,8507,4074,4432,21864,15454,187,15.983048190883,18.527628072967,40.074872499729,4.0980938257315
2016,173787,4519,1109,95508,31461,970,19184,1332,5288,36388,3731,399,78,321,3127,601,2526,206,1258,,611,,634,13,3311,3164,,266,626,13272,11273,3156,241,2466,5410,1485,425,54212,29513,28690,823,,10498,4863,5635,21286,14137,375,16.875535561268,18.721436732362,38.725840236123,5.2407645434638
2017,174363,4451,1313,95193,28016,1081,20369,1448,5032,38290,4224,347,83,264,3647,643,3004,230,1306,,658,,634,14,3389,3165,,294,678,13180,11142,3435,299,2908,4500,1591,305,54973,29964,29194,770,,10158,4795,5364,22324,14152,375,16.929094135592,16.627594352221,40.051990907526,4.8869079060603
