," Careser (IT)[mm w.e.]"," Gries (CH)[mm w.e.]"," Hintereis (AT)[mm w.e.]"," Saint Sorlin (FR)[mm w.e.]"," Sarennes (FR)[mm w.e.]"," Vernagtferner (AT)[mm w.e.]","Storglaciaeren (SE)[mm w.e.]","Nigardsbreen (NO)[mm w.e.]","Austre Broeggerbreen (NO)[mm w.e.]","Aalfotbreen (NO)[mm w.e.]","Hofsjokull N (IS)[mm w.e.]","Maladeta (ES)[mm w.e.]"
1946,,,,,,,-1130,,,,,
1947,,,,,,,-3190,,,,,
1948,,,,,0,,-3190,,,,,
1949,,,,,-2990,,-2290,,,,,
1950,,,,,-4610,,-3580,,,,,
1951,,,,,-4410,,-4230,,,,,
1952,,,0,,-6030,,-4390,,,,,
1953,,,-540,,-6670,,-5200,,,,,
1954,,,-826,,-7220,,-6170,,,,,
1955,,,-750,,-6560,,-6330,,,,,
1956,,,-1025,0,-7160,,-6810,,,,,
1957,,,-1214,-360,-7680,,-7130,,,,,
1958,,,-2195,-330,-8350,,-7780,,,,,
1959,,,-2958,-1540,-9610,,-8750,,,,,
1960,,,-3020,-1870,-9490,,-10360,,,,,
1961,,0,-3225,-1760,-9880,,-11460,0,,,,
1962,,-984,-3921,-2860,-10790,,-11140,2250,,0,,
1963,,-1164,-4524,-2590,-10600,,-11330,2030,,-1100,,
1964,,-1852,-5768,-4240,-12430,0,-10840,2980,,-820,,
1965,,-1407,-4843,-3780,-12400,751,-10410,3890,,-340,,
1966,0,-1764,-4499,-3080,-11980,1383,-10940,2970,0,-1950,,
1967,-390,-1735,-4479,-3540,-12390,1466,-11170,5130,-650,-670,,
1968,-130,-1356,-4141,-2730,-12050,1767,-11270,5350,-750,280,,
1969,-130,-623,-4572,-2290,-12410,1460,-12310,4040,-1680,-1890,,
1970,-760,-1381,-5124,-2160,-12820,1236,-13830,3480,-2220,-3120,,
1971,-1410,-1908,-5724,-3010,-13920,812,-14020,4300,-2800,-2180,,
1972,-1010,-1500,-5798,-3250,-14290,949,-15070,4160,-3110,-2290,,
1973,-2290,-2595,-7027,-4010,-15160,489,-15020,5260,-3190,-110,,
1974,-2610,-2773,-6972,-4830,-16760,719,-15360,5740,-4110,920,,
1975,-2440,-2395,-6907,-4550,-16650,890,-14190,6010,-4420,2130,,
1976,-2710,-3416,-7221,-5960,-18720,940,-13920,6410,-4870,3660,,
1977,-1720,-2250,-6461,-4630,-17730,1292,-13720,5640,-4980,3100,,
1978,-1640,-1194,-6050,-3770,-17180,1580,-13800,5510,-5540,2590,,
1979,-1820,-2079,-6269,-3540,-17290,1624,-14010,6220,-6250,2460,,
1980,-1810,-1509,-6319,-2630,-16970,1764,-15280,5000,-6770,1850,,
1981,-2650,-1833,-6492,-2430,-16930,1709,-15470,5310,-7320,2070,,
1982,-4330,-3137,-7732,-2890,-17030,864,-15210,4890,-7360,1940,,
1983,-5120,-3916,-8312,-3030,-17100,327,-14930,5980,-7630,3540,,
1984,-5710,-3920,-8280,-2650,-17140,347,-14810,6320,-8360,4860,,
1985,-6470,-4446,-8854,-3120,-18350,235,-15530,6100,-8910,4300,,
1986,-7610,-5393,-9586,-4690,-20140,-573,-15590,6000,-9230,3890,,
1987,-9250,-6126,-10303,-5080,-21060,-863,-15110,7480,-9010,5960,0,
1988,-10260,-7050,-11248,-4920,-21750,-1360,-15950,6590,-9530,3480,-740,
1989,-11080,-8121,-11885,-7350,-24340,-1672,-14710,10060,-9980,6410,-160,
1990,-12660,-10109,-12880,-8510,-26480,-2240,-14120,11830,-10640,8200,-760,
1991,-14390,-11453,-14205,-9570,-27840,-3319,-13950,12030,-10510,8990,-2170,0
1992,-15590,-12578,-15325,-11310,-29150,-4177,-13070,13630,-10610,11280,-1110,-327
1993,-15890,-13630,-15895,-12280,-30350,-4649,-12070,15480,-11640,13460,-200,-359
1994,-17630,-13839,-17005,-12610,-30980,-5677,-12440,16040,-11800,14240,-120,-8
1995,-18710,-14117,-17465,-11940,-30220,-6075,-11740,17230,-12580,15440,-800,-651
1996,-20030,-14634,-18292,-12450,-30220,-6488,-12130,16820,-12750,13560,-1580,-444
1997,-20960,-15702,-18883,-12610,-30650,-6975,-12760,17290,-13460,13640,-2630,68
1998,-23200,-17755,-20115,-14830,-32990,-7978,-13280,18260,-14320,13750,-3310,-887
1999,-25000,-18319,-20976,-15870,-34050,-8086,-13460,18430,-14680,13810,-3560,-1651
2000,-26610,-19304,-21609,-17110,-35584,-8373,-12880,20150,-14700,15800,-4900,-2551
2001,-26860,-19533,-21782,-16950,-35194,-8597,-13580,19931,-15180,13707,-5480,-2049
2002,-28009,-20523,-22429,-18640,-37514,-8863,-14410,19043,-15760,12177,-6480,-2860
2003,-31326,-23234,-24243,-21590,-40654,-10996,-15450,17884,-16660,9675,-7460,-3962
2004,-32888,-24380,-24910,-24040,-43474,-11403,-15570,17841,-17780,9575,-8820,-5478
2005,-34893,-25892,-25971,-26540,-46754,-11926,-15640,18939,-18780,10243,-9250,-6957
2006,-36986,-27887,-27487,-27980,-49134,-12808,-17360,17540,-19510,7053,-9760,-8744
2007,-39731,-29360,-29285,-30230,-51654,-13774,-16950,18587,-19967,8323,-10150,-9691
2008,-41582,-30961,-30519,-32040,-53994,-14617,-16370,19687,-20097,9003,-10720,-9729
2009,-42919,-31844,-31701,-34690,-57894,-15576,-16900,19917,-20350,8853,-11070,-11143
2010,-43858,-33151,-32521,-35690,-59424,-16256,-17590,19117,-20790,7013,-13470,-10884
2011,-45780,-35301,-33940,-38710,-63577,-17211,-18650,18286,-21794,6168,-13790,-12388
2012,-45780,-35301,-33940,-38710,-63577,-17211,-18650,18286,-21794,6168,-13790,-12388
2013,-48240,-37341,-35501,-40840,-66267,-18366,-17970,19560,-21969,7529,-14250,-14859
2014,-49279,-37883,-36011,-41796,-67637,-18791,-19380,19328,-23019,6625,-14610,-14469
2015,-49410,-40113,-36133,-43136,-69547,-18935,-20270,18985,-23009,4972,-15560,-14391
2016,-1748,-1191,-1263,-1140,-1510,-781,-240,486,-1450,-635,-1130,-843
2017,-2747,-2437,-1826,-2640,-3001,-1335,470,587,-790,-750,-610,-1672
2018,-1981,-2045,-1963,-2020,-1960,-1419,-1600,-852,-880,-2036,240,257
2019,-1432,-865,-680,-2880,-3140,-929,-310,-266,-710,-2439,-1320,-1582
2020,-1371,-1218,-970,0,-100,-820,-140,1608,-1740,959,-390,-212
