,"ARABLE LAND AND KITCHEN GARDENS [ha]","Arable land not included in calculations [ha]","Fallow land [ha]","Flowers and ornamental plants [ha]","Hops [ha]","Vegetables in protected areas [ha]","Asparagus [ha]","Strawberies [ha]","Arable land for calculations [ha]","Cereals [ha]","Share of arable area out in crop rotation [%]","Share of arable area out of crop rotation [%]"
"Slovenia (2010)",170144,,,,,,,,165110,144500,87.517412634002,12.482587365998
"Slovenia (2016)",173787,3063.1,1109,85,1485,219.1,54,111,170723.9,154523,90.510467485806,9.489532514194
" ",,,,,,,,,,,,
"EU 28",,,,,,,,,103404290,72497040,70.110282658485,29.889717341515
Hungary,,,,,,,,,3837230,2347660,61.18111241703,38.81888758297
Germany,,,,,,,,,11896790,9693940,81.483660718564,18.516339281436
Austria,,,,,,,,,1371290,872210,63.605072595877,36.394927404123
Italy,,,,,,,,,7009310,4847530,69.158447835807,30.841552164193
France,,,,,,,,,18386080,13722710,74.636409718657,25.363590281343
Croatia,,,,,,,,,895220,99920,11.161502200576,88.838497799424
