,Energy,"Energy-projections with measures","Energy-projections with additional measures","Energy supply","Energy supply-projections with measures","Energy supply-projections with additional measures","Manufacturing and construction","Manufacturing and construction-projections with  measures","Manufacturing and construction-projections with  measures",Transport,"Transport - projections with measures","Transport-projections with additional measures","Other sectors","Other sectors-projections with measures","Other sectors-projections with additional measures","Fugitive emissions","Fugitive emissions-projections with measures","Fugitive emissions-projections with additional measures","Industrial processes and solvent use","Industrial processes and solvent use-projections with measures","Industrial processes and solvent use-projections with additional measures",Agriculture,"Agriculture-projections with measures","Agriculture-projections with additional measures","management of manure","management of manure-projections with measures","management of manure-projections with additional measures","Farm lands","Farm lands-projections with measures","Farm lands-projections with additional measures",Waste,"Waste-projections with measures","Waste-projections with additional measures","Total emissions","Projections with measures","Projections with additional measures","Limit values set for 2020"
2000,1.647721512321,,,,,,0.050368006971343,,,0.55327995139291,,,1.0440735539567,,,0.0002809246,,,,,,,,,16.22158736992,,,2.8583622400878,,,0.58662872838316,,,21.314580775312,,,
2001,1.749072643598,,,,,,0.056606906395128,,,0.64126327244104,,,1.0512024647618,,,0.0001599059,,,0.104262,,,,,,17.033243771347,,,2.8993021919884,,,0.54399040417263,,,22.330030917006,,,
2002,1.7680553009933,,,,,,0.12284625756925,,,0.6533741902518,,,0.99183485317225,,,5.06E-8,,,0.104262,,,,,,16.774297799809,,,2.9824451430328,,,0.50390087996211,,,22.132961174397,,,
2003,1.7802957326424,,,,,,0.13345386296681,,,0.63511640086124,,,1.0117254688143,,,,,,0.104262,,,,,,17.756771922575,,,3.1006243384726,,,0.45913213575158,,,23.201086129441,,,
2004,1.832074288782,,,,,,0.17346592444493,,,0.6278360138235,,,1.0307723505135,,,,,,0.06778,,,,,,16.527694324821,,,3.0944732543499,,,0.41505390718105,,,21.937075775134,,,
2005,1.8114497816681,,,,,,0.18855777563332,,,0.57118677524747,,,1.0517052307873,,,,,,0.125969,,,,,,15.483549631411,,,2.6791284056187,,,0.076790621104,,,20.176887439801,,,
2006,2.0468706445832,,,,,,0.20696124992,,,0.7678146937257,,,1.0720947009374,,,,,,0.092355,,,,,,15.765074177525,,,2.7795826902882,,,0.062648432047,,,20.746530944443,,,
2007,2.0068884373844,,,,,,0.17225658474073,,,0.74859161795646,,,1.0860402346873,,,,,,0.08401,,,,,,15.875444482143,,,2.7397488684337,,,0.051244794881,,,20.757336582842,,,
2008,1.961636402898,,,,,,0.13484877000257,,,0.71657571280796,,,1.1102119200875,,,,,,0.070713709,,,,,,16.55447041491,,,2.655782567152,,,0.043464922478,,,21.286068016438,,,
2009,1.9720118920817,,,,,,0.1343853688024,,,0.71880737329899,,,1.1188191499803,,,,,,0.0017402,,,,,,15.723616539598,,,2.1023985783611,,,0.041986296303,,,19.841753506344,,,
2010,2.1898688582185,,,,,,0.12678466994968,,,0.64033564567707,,,1.4227485425918,,,,,,0.056548400024414,,,,,,15.777137703791,,,3.0106959029864,,,0.036438015544,,,21.070688880564,,,20
2011,2.1849890308426,,,,,,0.1418000997047,,,0.57236148458365,,,1.4708274465543,,,,,,0.057404399993897,,,,,,15.393094273514,,,2.6876835202255,,,0.018574722645,,,20.341745947221,,,20
2012,2.1306387396112,,,,,,0.11820027525763,,,0.56101709045784,,,1.4514213738957,,,,,,0.05199,,,,,,14.797077466232,,,2.458589114452,,,0.020593072295,,,19.45888839259,,,20
2013,2.0453564017714,,,,,,0.098666108391805,,,0.51066616845656,,,1.4360241249231,,,,,,0.075052,,,,,,14.577920084123,,,2.649253007136,,,0.019397913606,,,19.366979406636,,,20
2014,2.0388491686637,,,,,,0.11670350163936,,,0.44167530734678,,,1.4804703596776,,,,,,0.067449,,,,,,14.409205282909,,,2.5517387578839,,,0.021752775289,,,19.088994984745,,,20
2015,1.7712712912498,1.7522540605576,,,0.027673034342774,,0.15409059585514,,,0.34444591209239,0.50191156652689,,1.2727347833022,1.2226694596879,,,,,0.047022,,,,17.36643761203,,15.018733120895,15.22152351041,,2.384420552459,2.1449141016205,,0.021989646664,,,19.243436611268,19.118691672588,,20
2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,,1.4838811159857,,,0.048969378757683,,,,,,0.40085064430744,,,1.0340610929206,,,,,,,,,16.98147204338,,,14.553231659749,,,2.4282403836319,,,,,,18.465353159366,,20.539065634999
2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025,,1.2607970751838,,,0.042996761122391,,,,,,0.35906396192402,,,0.85873635213733,,,,,,,,,16.407858743163,,,14.033555876852,,,2.3743028663105,,,,,,17.668655818347,,20.539065634999
2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2030,,1.0719159226968,,,0.035983431493875,,,,,,0.32736248089902,,,0.70857001030385,,,,,,,,,15.809750541082,,,13.489644284461,,,2.3201062566211,,,,,,16.881666463779,,17.634551302777
